# file name; noise; peak f.; mag.; duration
20200713120000312_DDMTREBIC-R4_met.fits;1.98845;26496.1;5.49397;0.170667
20200713120007139_DDMTREBIC-R4_met.fits;1.91224;26504.9;5.93541;0.170667
20200713120012429_DDMTREBIC-R4_met.fits;2.16005;26500.5;9.9916;0.682667
20200713120024888_DDMTREBIC-R4_met.fits;1.77982;26499;5.80606;0.170667
20200713120030520_DDMTREBIC-R4_met.fits;2.16292;26493.2;4.92118;1.536
20200713120039736_DDMTREBIC-R4_met.fits;2.1748;26512.2;7.77039;0.341333
20200713120044344_DDMTREBIC-R4_met.fits;2.03922;26509.3;5.22835;2.048
20200713120053389_DDMTREBIC-R4_met.fits;2.21629;26502;6.67155;0.682667
20200713120057315_DDMTREBIC-R4_met.fits;2.19581;26497.6;7.3921;0.170667
20200713120100899_DDMTREBIC-R4_met.fits;2.01507;26496.1;9.05706;0.341333
20200713120005432_DDMTREBIC-R4_snap.fits;1.85582;26504.9;2.10798;0
20200713120110456_DDMTREBIC-R4_met.fits;2.50818;26499;12.6278;0.170667
20200713120124963_DDMTREBIC-R4_met.fits;2.39912;26484.4;6.68863;0.170667
20200713120132643_DDMTREBIC-R4_met.fits;2.08664;26507.8;4.91849;0.341333
20200713120137592_DDMTREBIC-R4_met.fits;1.96431;26500.5;6.44108;0.170667
20200713120145101_DDMTREBIC-R4_met.fits;2.38982;26490.2;42.6879;0.341333
20200713120157219_DDMTREBIC-R4_met.fits;2.08803;26496.1;7.01875;0.170667
20200713120200973_DDMTREBIC-R4_met.fits;2.27096;26494.6;8.51522;0.170667
20200713120105507_DDMTREBIC-R4_snap.fits;1.77148;26544.4;1.84529;0
20200713120206605_DDMTREBIC-R4_met.fits;2.0436;26497.6;4.99513;0.170667
20200713120213432_DDMTREBIC-R4_met.fits;2.3427;26502;6.24822;0.341333
20200713120237155_DDMTREBIC-R4_met.fits;1.67631;26491.7;4.22922;0.170667
20200713120252685_DDMTREBIC-R4_met.fits;1.70873;26485.8;3.79599;0.170667
20200713120300195_DDMTREBIC-R4_met.fits;2.06339;26512.2;16.2089;0.341333
20200713120205581_DDMTREBIC-R4_snap.fits;1.78665;26485.8;9.29698;0
20200713120304973_DDMTREBIC-R4_met.fits;1.78665;26485.8;9.29698;0.512
20200713120309752_DDMTREBIC-R4_met.fits;2.09939;26497.6;5.96129;0.170667
20200713120317091_DDMTREBIC-R4_met.fits;2.45174;26503.4;7.30158;0.170667
20200713120324600_DDMTREBIC-R4_met.fits;2.08146;26488.8;11.2548;0.341333
20200713120331597_DDMTREBIC-R4_met.fits;1.9375;26523.9;4.40644;0.170667
20200713120359075_DDMTREBIC-R4_met.fits;1.84419;26499;4.98571;0.682667
20200713120305656_DDMTREBIC-R4_snap.fits;1.99221;26522.5;1.80993;0
20200713120416995_DDMTREBIC-R4_met.fits;2.31998;26496.1;7.30894;0.341333
20200713120423309_DDMTREBIC-R4_met.fits;1.9194;26496.1;4.46995;0.512
20200713120428429_DDMTREBIC-R4_met.fits;2.13482;26491.7;7.63435;0.512
20200713120430819_DDMTREBIC-R4_met.fits;1.96834;26491.7;4.82501;0.170667
20200713120443960_DDMTREBIC-R4_met.fits;1.92755;26480;5.31681;0.341333
20200713120405731_DDMTREBIC-R4_snap.fits;2.16144;26499;1.98239;0
20200713120525773_DDMTREBIC-R4_met.fits;1.93151;26497.6;7.50974;0.682667
20200713120533795_DDMTREBIC-R4_met.fits;2.03605;26493.2;6.11281;0.170667
20200713120541133_DDMTREBIC-R4_met.fits;2.5625;26502;7.97169;0.341333
20200713120505805_DDMTREBIC-R4_snap.fits;2.09147;26494.6;1.71595;0
20200713120620728_DDMTREBIC-R4_met.fits;1.6588;26504.9;3.9834;0.170667
20200713120627555_DDMTREBIC-R4_met.fits;2.03404;26482.9;9.85689;0.341333
20200713120631139_DDMTREBIC-R4_met.fits;1.99839;26494.6;4.43069;0.682667
20200713120644792_DDMTREBIC-R4_met.fits;2.00483;26510.7;5.55611;0.170667
20200713120649571_DDMTREBIC-R4_met.fits;1.78394;26497.6;3.99718;1.19467
20200713120605880_DDMTREBIC-R4_snap.fits;2.18029;26500.5;1.77041;0
20200713120709368_DDMTREBIC-R4_met.fits;2.30117;26494.6;6.48098;0.341333
20200713120718072_DDMTREBIC-R4_met.fits;2.25561;26497.6;8.38134;1.70667
20200713120723704_DDMTREBIC-R4_met.fits;2.13556;26506.3;4.82255;0.170667
20200713120725752_DDMTREBIC-R4_met.fits;2.22252;26493.2;14.6234;0.682667
20200713120737016_DDMTREBIC-R4_met.fits;2.01396;26503.4;4.45993;0.170667
20200713120747597_DDMTREBIC-R4_met.fits;2.06091;26497.6;6.59611;0.170667
20200713120705955_DDMTREBIC-R4_snap.fits;1.83651;26497.6;1.87485;0
20200713120809955_DDMTREBIC-R4_met.fits;1.86699;26509.3;4.14399;0.170667
20200713120827192_DDMTREBIC-R4_met.fits;1.88544;26490.2;10.7203;0.341333
20200713120831459_DDMTREBIC-R4_met.fits;2.06164;26500.5;5.80616;0.341333
20200713120834531_DDMTREBIC-R4_met.fits;2.20823;26507.8;7.27739;0.170667
20200713120853987_DDMTREBIC-R4_met.fits;1.99264;26509.3;7.83279;0.512
20200713120806029_DDMTREBIC-R4_snap.fits;2.21297;26534.2;1.98937;0
20200713120911736_DDMTREBIC-R4_met.fits;1.92931;26497.6;5.17203;0.341333
20200713120915320_DDMTREBIC-R4_met.fits;2.20522;26504.9;20.3274;0.341333
20200713120918563_DDMTREBIC-R4_met.fits;2.27503;26497.6;19.2905;0.341333
20200713120931021_DDMTREBIC-R4_met.fits;1.92727;26490.2;4.02851;0.170667
20200713120948429_DDMTREBIC-R4_met.fits;1.74947;26494.6;6.19738;0.341333
20200713120906104_DDMTREBIC-R4_snap.fits;2.36233;26522.5;1.58969;0
20200713121004643_DDMTREBIC-R4_met.fits;2.64038;26507.8;5.58735;0.170667
20200713121009080_DDMTREBIC-R4_met.fits;2.14912;26502;7.38742;0.341333
20200713121026659_DDMTREBIC-R4_met.fits;2.27488;26485.8;5.77737;0.341333
20200713121058061_DDMTREBIC-R4_met.fits;2.04953;26485.8;12.0561;0.170667
20200713121103693_DDMTREBIC-R4_met.fits;2.00197;26499;4.69859;0.170667
20200713121006179_DDMTREBIC-R4_snap.fits;2.08401;26496.1;2.19141;0
20200713121121443_DDMTREBIC-R4_met.fits;1.95668;26471.2;4.53888;0.170667
20200713121139021_DDMTREBIC-R4_met.fits;1.8974;26488.8;5.01429;0.170667
20200713121142093_DDMTREBIC-R4_met.fits;1.9865;26481.4;4.3865;0.341333
20200713121156429_DDMTREBIC-R4_met.fits;2.03866;26509.3;22.5152;0.341333
20200713121106253_DDMTREBIC-R4_snap.fits;2.30235;26477.1;1.65743;0
20200713121240120_DDMTREBIC-R4_met.fits;2.33257;26502;4.86741;0.170667
20200713121258893_DDMTREBIC-R4_met.fits;2.02627;26500.5;4.55357;0.170667
20200713121206328_DDMTREBIC-R4_snap.fits;1.91906;26519.5;1.62966;0
20200713121318520_DDMTREBIC-R4_met.fits;1.93065;26500.5;10.1191;0.170667
20200713121337805_DDMTREBIC-R4_met.fits;2.40286;26500.5;13.0646;0.341333
20200713121349752_DDMTREBIC-R4_met.fits;2.13463;26502;4.48122;0.170667
20200713121402211_DDMTREBIC-R4_met.fits;1.9648;26497.6;10.7886;0.341333
20200713121306403_DDMTREBIC-R4_snap.fits;1.94182;26545.9;1.69016;0
20200713121415523_DDMTREBIC-R4_met.fits;2.12563;26506.3;5.27969;0.170667
20200713121420984_DDMTREBIC-R4_met.fits;1.64027;26503.4;3.62882;0.170667
20200713121431053_DDMTREBIC-R4_met.fits;1.8323;26493.2;4.78111;0.170667
20200713121440611_DDMTREBIC-R4_met.fits;2.05203;26499;6.57996;0.512
20200713121451533_DDMTREBIC-R4_met.fits;1.91811;26491.7;4.92219;0.170667
20200713121454435_DDMTREBIC-R4_met.fits;1.99324;26504.9;5.44697;0.512
20200713121406477_DDMTREBIC-R4_snap.fits;1.82271;26547.4;1.6017;0
20200713121510307_DDMTREBIC-R4_met.fits;1.92743;26504.9;4.96146;0.170667
20200713121528739_DDMTREBIC-R4_met.fits;1.8587;26499;7.13526;0.341333
20200713121540685_DDMTREBIC-R4_met.fits;1.74416;26488.8;3.72187;0.341333
20200713121551096_DDMTREBIC-R4_met.fits;1.95478;26499;5.88183;0.170667
20200713121506552_DDMTREBIC-R4_snap.fits;2.08173;26510.7;2.75594;0
20200713121612259_DDMTREBIC-R4_met.fits;1.99004;26494.6;5.23916;0.170667
20200713121617208_DDMTREBIC-R4_met.fits;1.8034;26502;6.75649;0.341333
20200713121623864_DDMTREBIC-R4_met.fits;2.03153;26502;4.34834;0.512
20200713121630179_DDMTREBIC-R4_met.fits;2.11177;26497.6;4.68557;0.170667
20200713121634616_DDMTREBIC-R4_met.fits;1.95809;26496.1;4.22533;0.170667
20200713121642979_DDMTREBIC-R4_met.fits;2.11347;26504.9;8.7912;0.341333
20200713121658851_DDMTREBIC-R4_met.fits;2.15038;26496.1;12.6966;0.341333
20200713121606627_DDMTREBIC-R4_snap.fits;2.14253;26534.2;1.76791;0
20200713121719501_DDMTREBIC-R4_met.fits;2.35775;26497.6;69.789;0.512
20200713121752269_DDMTREBIC-R4_met.fits;2.1626;26491.7;10.9108;0.170667
20200713121706701_DDMTREBIC-R4_snap.fits;1.96652;26497.6;2.01637;0
20200713121808824_DDMTREBIC-R4_met.fits;1.94886;26494.6;3.91871;0.341333
20200713121813603_DDMTREBIC-R4_met.fits;1.75506;26499;7.70951;0.341333
20200713121821795_DDMTREBIC-R4_met.fits;2.14156;26509.3;7.72577;0.512
20200713121833059_DDMTREBIC-R4_met.fits;1.76515;26503.4;7.74527;0.170667
20200713121841592_DDMTREBIC-R4_met.fits;2.11688;26499;6.87576;0.512
20200713121806776_DDMTREBIC-R4_snap.fits;1.99049;26502;1.60742;0
20200713121903779_DDMTREBIC-R4_met.fits;2.16663;26500.5;7.5329;2.21867
20200713121918797_DDMTREBIC-R4_met.fits;1.83034;26496.1;6.80275;0.170667
20200713121930573_DDMTREBIC-R4_met.fits;2.33245;26482.9;6.651;0.853333
20200713121942691_DDMTREBIC-R4_met.fits;2.33005;26500.5;6.90719;0.341333
20200713121906851_DDMTREBIC-R4_snap.fits;1.95634;26500.5;2.39562;0
20200713122004536_DDMTREBIC-R4_met.fits;2.11989;26506.3;4.58064;0.170667
20200713122028088_DDMTREBIC-R4_met.fits;2.24153;26488.8;6.18255;0.341333
20200713122031672_DDMTREBIC-R4_met.fits;2.08863;26484.4;16.496;0.170667
20200713122038328_DDMTREBIC-R4_met.fits;2.07771;26499;5.30835;0.170667
20200713122056931_DDMTREBIC-R4_met.fits;2.11024;26496.1;8.93738;0.170667
20200713122006925_DDMTREBIC-R4_snap.fits;2.15156;26455.1;1.8121;0
20200713122105123_DDMTREBIC-R4_met.fits;1.80189;26506.3;5.54239;0.170667
20200713122113485_DDMTREBIC-R4_met.fits;1.81999;26525.4;8.90582;0.341333
20200713122124067_DDMTREBIC-R4_met.fits;1.95622;26491.7;10.412;0.341333
20200713122146936_DDMTREBIC-R4_met.fits;2.05749;26491.7;5.79907;2.38933
20200713122203491_DDMTREBIC-R4_met.fits;2.04318;26491.7;5.91696;0.170667
20200713122107000_DDMTREBIC-R4_snap.fits;2.26476;26487.3;1.84183;0
20200713122216461_DDMTREBIC-R4_met.fits;2.19092;26493.2;20.9208;0.682667
20200713122219533_DDMTREBIC-R4_met.fits;1.73384;26478.5;4.25615;0.170667
20200713122222605_DDMTREBIC-R4_met.fits;1.83388;26487.3;4.29561;0.170667
20200713122240696_DDMTREBIC-R4_met.fits;2.03875;26497.6;4.45761;0.170667
20200713122254349_DDMTREBIC-R4_met.fits;1.91933;26496.1;10.636;2.21867
20200713122258616_DDMTREBIC-R4_met.fits;2.3032;26468.3;15.2457;1.70667
20200713122207075_DDMTREBIC-R4_snap.fits;1.86555;26465.3;2.30684;0
20200713122309027_DDMTREBIC-R4_met.fits;2.03001;26497.6;4.52711;0.170667
20200713122319437_DDMTREBIC-R4_met.fits;1.84551;26472.7;4.04451;0.682667
20200713122336675_DDMTREBIC-R4_met.fits;2.16873;26499;9.50267;0.170667
20200713122345379_DDMTREBIC-R4_met.fits;1.89644;26499;8.33053;0.170667
20200713122358179_DDMTREBIC-R4_met.fits;1.96161;26485.8;4.09096;1.36533
20200713122307149_DDMTREBIC-R4_snap.fits;2.00094;26543;1.53212;0
20200713122414221_DDMTREBIC-R4_met.fits;1.95777;26475.6;7.35799;0.341333
20200713122435725_DDMTREBIC-R4_met.fits;1.83573;26493.2;7.47825;0.512
20200713122440675_DDMTREBIC-R4_met.fits;2.39932;26499;21.1366;0.341333
20200713122504739_DDMTREBIC-R4_met.fits;1.60156;26494.6;10.0746;0.341333
20200713122407224_DDMTREBIC-R4_snap.fits;1.80474;26449.2;2.14661;0
20200713122519928_DDMTREBIC-R4_met.fits;2.23898;26494.6;4.65848;0.170667
20200713122535117_DDMTREBIC-R4_met.fits;1.8543;26487.3;5.18825;0.341333
20200713122541944_DDMTREBIC-R4_met.fits;2.58324;26504.9;14.8344;0.341333
20200713122553720_DDMTREBIC-R4_met.fits;2.18589;26494.6;4.6473;0.170667
20200713122600205_DDMTREBIC-R4_met.fits;2.14713;26497.6;4.4947;0.170667
20200713122603277_DDMTREBIC-R4_met.fits;1.59512;26503.4;3.32846;0.682667
20200713122507299_DDMTREBIC-R4_snap.fits;1.78854;26463.9;2.04208;0
20200713122630413_DDMTREBIC-R4_met.fits;2.1545;26496.1;8.36016;2.048
20200713122700451_DDMTREBIC-R4_met.fits;2.09462;26499;9.15204;0.341333
20200713122607373_DDMTREBIC-R4_snap.fits;2.06802;26496.1;4.69709;0
20200713122706936_DDMTREBIC-R4_met.fits;2.06802;26496.1;4.69709;0.341333
20200713122724856_DDMTREBIC-R4_met.fits;1.74768;26493.2;7.20847;0.341333
20200713122738680_DDMTREBIC-R4_met.fits;2.02596;26490.2;7.91201;1.70667
20200713122707448_DDMTREBIC-R4_snap.fits;1.9453;26525.4;1.86776;0
20200713122831928_DDMTREBIC-R4_met.fits;2.01272;26488.8;4.1248;0.170667
20200713122807523_DDMTREBIC-R4_snap.fits;2.12578;26540;2.11046;0
20200713122915789_DDMTREBIC-R4_met.fits;2.00481;26497.6;15.8432;0.512
20200713122925176_DDMTREBIC-R4_met.fits;2.06914;26499;5.28179;0.170667
20200713122928589_DDMTREBIC-R4_met.fits;2.15333;26499;5.42129;1.70667
20200713122934051_DDMTREBIC-R4_met.fits;1.82517;26488.8;8.22913;0.170667
20200713122941389_DDMTREBIC-R4_met.fits;1.79627;26499;4.57995;0.682667
20200713122948557_DDMTREBIC-R4_met.fits;2.05756;26497.6;4.15547;0.512
20200713122951288_DDMTREBIC-R4_met.fits;2.05093;26502;4.13819;0.170667
20200713122957261_DDMTREBIC-R4_met.fits;2.13173;26490.2;4.95355;0.170667
20200713122907597_DDMTREBIC-R4_snap.fits;1.94567;26507.8;2.43087;0
20200713123006477_DDMTREBIC-R4_met.fits;1.80214;26507.8;11.2409;0.341333
20200713123027981_DDMTREBIC-R4_met.fits;1.79973;26504.9;5.29016;0.170667
20200713123047437_DDMTREBIC-R4_met.fits;2.05042;26499;8.48568;0.512
20200713123102797_DDMTREBIC-R4_met.fits;2.18257;26493.2;8.76872;2.048
20200713123007672_DDMTREBIC-R4_snap.fits;2.51057;26478.5;1.88175;0
20200713123132323_DDMTREBIC-R4_met.fits;1.81789;26510.7;9.16123;0.512
20200713123151096_DDMTREBIC-R4_met.fits;1.94054;26493.2;9.67929;0.341333
20200713123107747_DDMTREBIC-R4_snap.fits;1.98217;26487.3;1.86005;0
20200713123206627_DDMTREBIC-R4_met.fits;1.63847;26490.2;3.76204;0.170667
20200713123216013_DDMTREBIC-R4_met.fits;2.22506;26499;7.51866;0.170667
20200713123246051_DDMTREBIC-R4_met.fits;2.3098;26496.1;5.01045;0.170667
20200713123254243_DDMTREBIC-R4_met.fits;2.32864;26491.7;21.0088;0.341333
20200713123207821_DDMTREBIC-R4_snap.fits;1.86069;26503.4;1.36153;0
20200713123314040_DDMTREBIC-R4_met.fits;1.91566;26493.2;4.84886;0.512
20200713123317795_DDMTREBIC-R4_met.fits;1.63257;26491.7;20.0606;0.341333
20200713123321720_DDMTREBIC-R4_met.fits;2.0284;26499;4.54944;0.341333
20200713123335373_DDMTREBIC-R4_met.fits;2.07153;26490.2;9.05944;0.341333
20200713123350733_DDMTREBIC-R4_met.fits;2.18313;26478.5;4.45792;0.170667
20200713123307896_DDMTREBIC-R4_snap.fits;2.19546;26472.7;1.99423;0
20200713123408483_DDMTREBIC-R4_met.fits;1.65642;26493.2;7.04789;0.341333
20200713123421112_DDMTREBIC-R4_met.fits;1.7273;26482.9;7.71041;0.170667
20200713123425379_DDMTREBIC-R4_met.fits;2.01733;26497.6;10.429;0.512
20200713123434253_DDMTREBIC-R4_met.fits;2.22022;26522.5;5.55574;0.170667
20200713123438691_DDMTREBIC-R4_met.fits;1.67977;26474.1;5.95228;0.341333
20200713123446712_DDMTREBIC-R4_met.fits;1.93076;26500.5;4.94288;0.512
20200713123407971_DDMTREBIC-R4_snap.fits;1.73188;26477.1;1.95297;0
20200713123508557_DDMTREBIC-R4_met.fits;2.23509;26491.7;11.3693;1.36533
20200713123512824_DDMTREBIC-R4_met.fits;2.25324;26496.1;11.0596;2.90133
20200713123519651_DDMTREBIC-R4_met.fits;2.16007;26509.3;4.44521;0.170667
20200713123533645_DDMTREBIC-R4_met.fits;2.09029;26497.6;4.98558;0.170667
20200713123543032_DDMTREBIC-R4_met.fits;1.74247;26499;4.96254;0.512
20200713123548152_DDMTREBIC-R4_met.fits;1.825;26497.6;4.43913;0.682667
20200713123553613_DDMTREBIC-R4_met.fits;1.71477;26484.4;7.76635;0.170667
20200713123508045_DDMTREBIC-R4_snap.fits;1.76621;26496.1;2.60181;0
20200713123606243_DDMTREBIC-R4_met.fits;2.14698;26509.3;8.89078;1.36533
20200713123612899_DDMTREBIC-R4_met.fits;2.14061;26499;29.835;0.512
20200713123622456_DDMTREBIC-R4_met.fits;2.02141;26502;7.10764;0.341333
20200713123631672_DDMTREBIC-R4_met.fits;1.74384;26540;4.47928;0.341333
20200713123649592_DDMTREBIC-R4_met.fits;1.78342;26487.3;4.47625;4.77867
20200713123659320_DDMTREBIC-R4_met.fits;2.23947;26497.6;5.83997;1.87733
20200713123703416_DDMTREBIC-R4_met.fits;1.68911;26494.6;4.65005;0.170667
20200713123608120_DDMTREBIC-R4_snap.fits;1.95756;26518.1;1.75605;0
20200713123757347_DDMTREBIC-R4_met.fits;2.10554;26490.2;5.03035;0.170667
20200713123801272_DDMTREBIC-R4_met.fits;1.90181;26491.7;4.01768;0.170667
20200713123708195_DDMTREBIC-R4_snap.fits;1.77559;26544.4;1.62765;0
20200713123826872_DDMTREBIC-R4_met.fits;2.23509;26490.2;6.32501;0.512
20200713123830285_DDMTREBIC-R4_met.fits;1.8956;26494.6;5.13663;0.170667
20200713123839501_DDMTREBIC-R4_met.fits;2.12243;26490.2;4.49895;0.170667
20200713123856568_DDMTREBIC-R4_met.fits;2.32682;26541.5;18.7107;1.70667
20200713123904760_DDMTREBIC-R4_met.fits;2.13593;26494.6;6.1468;1.19467
20200713123808269_DDMTREBIC-R4_snap.fits;1.83549;26504.9;2.02107;0
20200713123919608_DDMTREBIC-R4_met.fits;2.07446;26460.9;5.76801;0.170667
20200713123921827_DDMTREBIC-R4_met.fits;2.10042;26532.7;4.31426;1.19467
20200713123932579_DDMTREBIC-R4_met.fits;1.87212;26481.4;13.0566;0.341333
20200713123937016_DDMTREBIC-R4_met.fits;2.30167;26499;7.73193;0.341333
20200713123941283_DDMTREBIC-R4_met.fits;2.00868;26485.8;4.15974;0.170667
20200713123949304_DDMTREBIC-R4_met.fits;2.00918;26487.3;6.34781;0.170667
20200713123955789_DDMTREBIC-R4_met.fits;2.03224;26499;4.77278;0.170667
20200713124001592_DDMTREBIC-R4_met.fits;2.24241;26499;5.255;0.512
20200713123908344_DDMTREBIC-R4_snap.fits;2.01711;26503.4;3.11408;0
20200713124022243_DDMTREBIC-R4_met.fits;2.10785;26497.6;7.15736;0.341333
20200713124029752_DDMTREBIC-R4_met.fits;2.0087;26485.8;11.6657;0.341333
20200713124044429_DDMTREBIC-R4_met.fits;2.03311;26497.6;4.37841;0.170667
20200713124050061_DDMTREBIC-R4_met.fits;2.23835;26480;6.99044;0.170667
20200713124054499_DDMTREBIC-R4_met.fits;2.12716;26500.5;42.2451;1.70667
20200713124103885_DDMTREBIC-R4_met.fits;1.8335;26487.3;6.71407;0.170667
20200713124008419_DDMTREBIC-R4_snap.fits;2.27176;26474.1;1.52185;0
20200713124107469_DDMTREBIC-R4_met.fits;2.02518;26485.8;4.74904;0.170667
20200713124129656_DDMTREBIC-R4_met.fits;1.99106;26497.6;10.0353;0.341333
20200713124133069_DDMTREBIC-R4_met.fits;2.03668;26499;10.4999;0.682667
20200713124147747_DDMTREBIC-R4_met.fits;1.90809;26497.6;5.13908;0.170667
20200713124149965_DDMTREBIC-R4_met.fits;1.74282;26499;4.35648;0.682667
20200713124108493_DDMTREBIC-R4_snap.fits;1.92853;26490.2;1.71338;0
20200713124210275_DDMTREBIC-R4_met.fits;1.80777;26490.2;6.2524;0.170667
20200713124244408_DDMTREBIC-R4_met.fits;1.71235;26497.6;5.29377;0.341333
20200713124255843_DDMTREBIC-R4_met.fits;2.10094;26488.8;4.54743;0.341333
20200713124208568_DDMTREBIC-R4_snap.fits;2.10426;26466.8;2.48395;0
20200713124313763_DDMTREBIC-R4_met.fits;1.9198;26493.2;23.9439;0.512
20200713124331341_DDMTREBIC-R4_met.fits;1.94465;26487.3;11.3614;0.341333
20200713124356088_DDMTREBIC-R4_met.fits;1.95455;26497.6;4.73717;1.70667
20200713124308643_DDMTREBIC-R4_snap.fits;1.77717;26463.9;1.6842;0
20200713124434317_DDMTREBIC-R4_met.fits;1.76078;26543;4.30028;0.341333
20200713124442168_DDMTREBIC-R4_met.fits;1.87261;26484.4;4.5116;4.43733
20200713124451896_DDMTREBIC-R4_met.fits;2.12663;26519.5;7.17471;2.73067
20200713124503672_DDMTREBIC-R4_met.fits;1.87646;26496.1;4.04469;0.170667
20200713124408717_DDMTREBIC-R4_snap.fits;1.96421;26532.7;1.48111;0
20200713124517496_DDMTREBIC-R4_met.fits;2.40376;26499;7.61752;0.170667
20200713124522787_DDMTREBIC-R4_met.fits;1.90494;26487.3;20.2787;0.512
20200713124533709_DDMTREBIC-R4_met.fits;1.90846;26482.9;5.29919;1.536
20200713124543608_DDMTREBIC-R4_met.fits;2.17488;26504.9;6.99816;0.341333
20200713124546509_DDMTREBIC-R4_met.fits;2.14438;26510.7;4.87953;1.36533
20200713124551971_DDMTREBIC-R4_met.fits;1.78778;26496.1;4.2899;0.170667
20200713124508792_DDMTREBIC-R4_snap.fits;2.05188;26510.7;2.10874;0
20200713124610573_DDMTREBIC-R4_met.fits;2.00176;26497.6;7.11338;0.170667
20200713124638392_DDMTREBIC-R4_met.fits;1.924;26481.4;5.67356;0.341333
20200713124608867_DDMTREBIC-R4_snap.fits;2.15476;26528.3;1.53326;0
20200713124714061_DDMTREBIC-R4_met.fits;2.11132;26491.7;11.8423;0.512
20200713124731128_DDMTREBIC-R4_met.fits;1.84827;26490.2;3.75684;2.21867
20200713124708941_DDMTREBIC-R4_snap.fits;2.28019;26480;1.97684;0
20200713124811064_DDMTREBIC-R4_met.fits;1.89652;26497.6;5.23434;0.170667
20200713124837347_DDMTREBIC-R4_met.fits;1.82142;26500.5;3.94829;0.170667
20200713124849464_DDMTREBIC-R4_met.fits;1.6879;26493.2;7.18396;0.341333
20200713124903971_DDMTREBIC-R4_met.fits;1.86126;26494.6;10.9623;0.512
20200713124809016_DDMTREBIC-R4_snap.fits;2.06571;26474.1;1.89734;0
20200713124913187_DDMTREBIC-R4_met.fits;1.983;26494.6;11.0948;0.341333
20200713124917453_DDMTREBIC-R4_met.fits;1.78404;26494.6;7.95709;0.341333
20200713124943224_DDMTREBIC-R4_met.fits;2.1379;26497.6;4.88178;0.170667
20200713124945955_DDMTREBIC-R4_met.fits;2.31518;26491.7;14.1251;0.341333
20200713124959437_DDMTREBIC-R4_met.fits;2.16085;26506.3;4.70809;0.512
20200713124909091_DDMTREBIC-R4_snap.fits;1.87591;26499;2.09595;0
20200713125011043_DDMTREBIC-R4_met.fits;1.84908;26503.4;7.16434;0.512
20200713125020088_DDMTREBIC-R4_met.fits;1.91879;26503.4;7.0281;0.341333
20200713125027597_DDMTREBIC-R4_met.fits;2.07582;26484.4;28.2837;0.682667
20200713125055757_DDMTREBIC-R4_met.fits;2.28937;26523.9;12.396;2.38933
20200713125009165_DDMTREBIC-R4_snap.fits;2.0334;26452.1;1.54004;0
20200713125121699_DDMTREBIC-R4_met.fits;1.7202;26510.7;4.07835;1.536
20200713125135181_DDMTREBIC-R4_met.fits;1.90706;26477.1;5.03117;0.170667
20200713125146104_DDMTREBIC-R4_met.fits;1.91939;26485.8;4.36065;0.170667
20200713125203853_DDMTREBIC-R4_met.fits;1.93946;26481.4;12.9678;0.512
20200713125109240_DDMTREBIC-R4_snap.fits;1.91047;26475.6;2.03043;0
20200713125209315_DDMTREBIC-R4_snap.fits;2.22734;26528.3;2.06822;0
20200713125314168_DDMTREBIC-R4_met.fits;2.30398;26496.1;9.45771;0.682667
20200713125343181_DDMTREBIC-R4_met.fits;2.05118;26481.4;5.393;0.170667
20200713125402979_DDMTREBIC-R4_met.fits;1.63426;26503.4;4.72575;0.341333
20200713125309389_DDMTREBIC-R4_snap.fits;1.97196;26459.5;1.42511;0
20200713125411171_DDMTREBIC-R4_met.fits;2.20043;26499;8.0425;0.682667
20200713125414413_DDMTREBIC-R4_met.fits;1.93248;26504.9;5.5017;0.682667
20200713125430797_DDMTREBIC-R4_met.fits;2.02014;26500.5;19.3322;0.341333
20200713125434552_DDMTREBIC-R4_met.fits;2.03041;26516.6;5.63908;0.341333
20200713125459640_DDMTREBIC-R4_met.fits;1.69673;26488.8;4.10877;0.170667
20200713125409464_DDMTREBIC-R4_snap.fits;1.78014;26450.7;1.8051;0
20200713125530872_DDMTREBIC-R4_met.fits;1.92352;26497.6;4.48321;0.170667
20200713125535309_DDMTREBIC-R4_met.fits;1.71819;26494.6;4.88054;0.341333
20200713125550499_DDMTREBIC-R4_met.fits;1.7649;26513.7;10.3718;0.341333
20200713125509539_DDMTREBIC-R4_snap.fits;2.1663;26465.3;1.74597;0
20200713125612003_DDMTREBIC-R4_met.fits;1.89306;26497.6;28.0989;0.512
20200713125616099_DDMTREBIC-R4_met.fits;2.03634;26484.4;8.35854;0.170667
20200713125609613_DDMTREBIC-R4_snap.fits;2.03401;26493.2;2.62404;0
20200713125733240_DDMTREBIC-R4_met.fits;2.18227;26496.1;6.47382;0.170667
20200713125744675_DDMTREBIC-R4_met.fits;1.90333;26500.5;7.82856;0.170667
20200713125751160_DDMTREBIC-R4_met.fits;2.07674;26499;11.9986;3.24267
20200713125758328_DDMTREBIC-R4_met.fits;2.01667;26496.1;6.4223;0.170667
20200713125709688_DDMTREBIC-R4_snap.fits;2.11447;26526.9;1.35304;0
20200713125829219_DDMTREBIC-R4_met.fits;1.8322;26531.2;4.36952;0.170667
20200713125844067_DDMTREBIC-R4_met.fits;1.91035;26497.6;4.41363;0.170667
20200713125809763_DDMTREBIC-R4_snap.fits;1.79354;26512.2;1.91385;0
20200713125908643_DDMTREBIC-R4_met.fits;1.74566;26499;3.62746;0.170667
20200713125913251_DDMTREBIC-R4_met.fits;1.7651;26496.1;10.1485;0.341333
