# file name; noise; peak f.; mag.; duration
20200713130002232_DDMTREBIC-R4_met.fits;2.37055;26500.5;8.54704;0.341333
20200713130006840_DDMTREBIC-R4_met.fits;2.08381;26500.5;6.29297;0.170667
20200713130023053_DDMTREBIC-R4_met.fits;2.067;26491.7;4.72323;0.170667
20200713130026125_DDMTREBIC-R4_met.fits;1.86752;26500.5;3.86749;0.170667
20200713130029539_DDMTREBIC-R4_met.fits;2.29351;26509.3;10.1657;0.341333
20200713130032099_DDMTREBIC-R4_met.fits;1.87133;26487.3;6.07698;0.170667
20200713130039437_DDMTREBIC-R4_met.fits;1.88179;26496.1;6.23506;0.341333
20200713130050019_DDMTREBIC-R4_met.fits;1.84228;26502;9.40781;0.341333
20200713130103331_DDMTREBIC-R4_met.fits;1.8086;26532.7;4.00753;0.170667
20200713130009912_DDMTREBIC-R4_snap.fits;2.13475;26496.1;2.30373;0
20200713130119032_DDMTREBIC-R4_met.fits;2.05996;26503.4;4.88404;0.170667
20200713130122787_DDMTREBIC-R4_met.fits;2.16807;26499;5.55814;0.682667
20200713130152312_DDMTREBIC-R4_met.fits;1.6341;26494.6;3.65325;0.170667
20200713130201699_DDMTREBIC-R4_met.fits;1.78507;26490.2;4.38692;1.19467
20200713130109987_DDMTREBIC-R4_snap.fits;1.67977;26525.4;1.59159;0
20200713130209891_DDMTREBIC-R4_met.fits;1.74048;26502;4.53979;0.682667
20200713130216717_DDMTREBIC-R4_met.fits;1.71192;26499;5.3373;2.21867
20200713130228835_DDMTREBIC-R4_met.fits;1.98726;26485.8;4.24344;1.536
20200713130232589_DDMTREBIC-R4_met.fits;1.99387;26502;9.72736;0.341333
20200713130234979_DDMTREBIC-R4_met.fits;1.81974;26497.6;5.58899;0.341333
20200713130303651_DDMTREBIC-R4_met.fits;1.97145;26491.7;19.3593;1.19467
20200713130210061_DDMTREBIC-R4_snap.fits;2.03026;26525.4;1.59931;0
20200713130311160_DDMTREBIC-R4_met.fits;2.27135;26490.2;4.68414;0.341333
20200713130336248_DDMTREBIC-R4_met.fits;2.47664;26502;6.48547;0.170667
20200713130355533_DDMTREBIC-R4_met.fits;2.1147;26499;4.25702;1.536
20200713130406968_DDMTREBIC-R4_met.fits;2.13845;26494.6;4.39279;0.341333
20200713130310136_DDMTREBIC-R4_snap.fits;2.04242;26513.7;1.67854;0
20200713130420280_DDMTREBIC-R4_met.fits;2.2381;26496.1;5.42954;0.170667
20200713130443149_DDMTREBIC-R4_met.fits;2.06708;26493.2;4.13562;0.170667
20200713130452707_DDMTREBIC-R4_met.fits;1.95457;26499;8.93763;0.170667
20200713130500216_DDMTREBIC-R4_met.fits;1.80876;26488.8;7.02823;0.170667
20200713130506531_DDMTREBIC-R4_met.fits;1.75431;26493.2;3.75452;0.170667
20200713130410211_DDMTREBIC-R4_snap.fits;1.89634;26472.7;2.2504;0
20200713130520696_DDMTREBIC-R4_met.fits;1.73973;26507.8;4.44797;0.341333
20200713130535032_DDMTREBIC-R4_met.fits;2.01501;26491.7;10.3707;0.341333
20200713130602339_DDMTREBIC-R4_met.fits;2.10417;26481.4;9.95621;0.341333
20200713130510285_DDMTREBIC-R4_snap.fits;2.09889;26506.3;2.36359;0
20200713130615651_DDMTREBIC-R4_met.fits;2.03973;26500.5;7.65286;0.170667
20200713130625379_DDMTREBIC-R4_met.fits;1.93852;26494.6;19.2938;1.36533
20200713130629987_DDMTREBIC-R4_met.fits;1.86696;26503.4;10.521;1.19467
20200713130702243_DDMTREBIC-R4_met.fits;1.64499;26493.2;3.47239;0.170667
20200713130704803_DDMTREBIC-R4_met.fits;2.25193;26496.1;9.32317;0.341333
20200713130610360_DDMTREBIC-R4_snap.fits;2.11459;26537.1;2.04575;0
20200713130749688_DDMTREBIC-R4_met.fits;1.83539;26494.6;5.41922;0.170667
20200713130710435_DDMTREBIC-R4_snap.fits;1.84933;26460.9;1.68238;0
20200713130840547_DDMTREBIC-R4_met.fits;2.215;26493.2;4.7169;0.170667
20200713130845667_DDMTREBIC-R4_met.fits;2.22609;26502;6.53757;3.92533
20200713130858808_DDMTREBIC-R4_met.fits;2.33341;26500.5;17.8679;0.341333
20200713130810509_DDMTREBIC-R4_snap.fits;1.83673;26513.7;2.14453;0
20200713130928504_DDMTREBIC-R4_met.fits;1.95068;26490.2;16.7832;2.21867
20200713130941816_DDMTREBIC-R4_met.fits;1.88243;26499;4.91328;0.170667
20200713130956835_DDMTREBIC-R4_met.fits;2.24028;26494.6;16.6312;0.341333
20200713130910584_DDMTREBIC-R4_snap.fits;1.79205;26493.2;1.69449;0
20200713131007416_DDMTREBIC-R4_met.fits;1.79595;26488.8;6.84027;1.19467
20200713131019704_DDMTREBIC-R4_met.fits;2.33877;26496.1;5.24828;1.87733
20200713131026189_DDMTREBIC-R4_met.fits;2.10899;26496.1;8.21904;0.853333
20200713131032163_DDMTREBIC-R4_met.fits;1.99032;26493.2;4.82126;1.024
20200713131041891_DDMTREBIC-R4_met.fits;2.04098;26496.1;5.70601;0.170667
20200713131053837_DDMTREBIC-R4_met.fits;2.26209;26506.3;5.70387;1.36533
20200713131101688_DDMTREBIC-R4_met.fits;1.80885;26488.8;19.2034;0.341333
20200713131010659_DDMTREBIC-R4_snap.fits;1.72926;26485.8;2.12093;0
20200713131123704_DDMTREBIC-R4_met.fits;1.99467;26515.1;6.34965;0.341333
20200713131153571_DDMTREBIC-R4_met.fits;2.19709;26504.9;5.05029;0.170667
20200713131110733_DDMTREBIC-R4_snap.fits;1.97897;26488.8;1.87803;0
20200713131216781_DDMTREBIC-R4_met.fits;1.84291;26500.5;14.853;0.682667
20200713131220536_DDMTREBIC-R4_met.fits;1.98113;26472.7;4.47317;0.341333
20200713131236749_DDMTREBIC-R4_met.fits;2.1372;26482.9;4.78292;2.048
20200713131210808_DDMTREBIC-R4_snap.fits;2.14464;26494.6;1.81058;0
20200713131318904_DDMTREBIC-R4_met.fits;2.07958;26502;4.99956;0.170667
20200713131333240_DDMTREBIC-R4_met.fits;1.80995;26497.6;7.70695;0.682667
20200713131345016_DDMTREBIC-R4_met.fits;1.95231;26469.7;4.65977;0.170667
20200713131348088_DDMTREBIC-R4_met.fits;1.94904;26500.5;13.7081;0.341333
20200713131351331_DDMTREBIC-R4_met.fits;1.75039;26491.7;6.41959;0.341333
20200713131356792_DDMTREBIC-R4_met.fits;2.11076;26496.1;20.1985;0.341333
20200713131402424_DDMTREBIC-R4_met.fits;2.06647;26496.1;5.80075;0.170667
20200713131310883_DDMTREBIC-R4_snap.fits;2.22436;26500.5;1.6119;0
20200713131431267_DDMTREBIC-R4_met.fits;1.86741;26496.1;5.17459;0.170667
20200713131434851_DDMTREBIC-R4_met.fits;2.37355;26503.4;9.51926;0.853333
20200713131504205_DDMTREBIC-R4_met.fits;2.3952;26481.4;7.87162;0.170667
20200713131410957_DDMTREBIC-R4_snap.fits;2.24975;26535.6;1.59029;0
20200713131522637_DDMTREBIC-R4_met.fits;2.02948;26494.6;6.58283;0.341333
20200713131529293_DDMTREBIC-R4_met.fits;1.86998;26506.3;3.74857;0.170667
20200713131538339_DDMTREBIC-R4_met.fits;2.28234;26488.8;6.0955;0.341333
20200713131511032_DDMTREBIC-R4_snap.fits;1.95386;26493.2;1.49982;0
20200713131615373_DDMTREBIC-R4_met.fits;2.29125;26507.8;5.35761;0.170667
20200713131625272_DDMTREBIC-R4_met.fits;1.81944;26500.5;4.15898;0.170667
20200713131631928_DDMTREBIC-R4_met.fits;2.3981;26500.5;8.72142;0.341333
20200713131637219_DDMTREBIC-R4_met.fits;1.9734;26494.6;26.6052;0.512
20200713131650019_DDMTREBIC-R4_met.fits;2.36955;26499;5.83;0.170667
20200713131611107_DDMTREBIC-R4_snap.fits;1.89781;26522.5;1.88965;0
20200713131804259_DDMTREBIC-R4_met.fits;2.37467;26499;8.70869;0.341333
20200713131711181_DDMTREBIC-R4_snap.fits;2.23573;26506.3;3.75549;0
20200713131826787_DDMTREBIC-R4_met.fits;1.89138;26500.5;7.86853;0.512
20200713131857165_DDMTREBIC-R4_met.fits;2.46085;26509.3;9.70555;0.512
20200713131811256_DDMTREBIC-R4_snap.fits;1.73646;26515.1;1.78279;0
20200713131947683_DDMTREBIC-R4_met.fits;1.98525;26503.4;5.13193;0.170667
20200713131955192_DDMTREBIC-R4_met.fits;2.33201;26494.6;5.30063;0.341333
20200713131911331_DDMTREBIC-R4_snap.fits;1.81024;26504.9;2.12498;0
20200713132015672_DDMTREBIC-R4_met.fits;2.06784;26497.6;4.66421;0.512
20200713132035640_DDMTREBIC-R4_met.fits;1.82957;26490.2;5.10439;0.512
20200713132046904_DDMTREBIC-R4_met.fits;2.17057;26493.2;4.94883;0.170667
20200713132049123_DDMTREBIC-R4_met.fits;2.04737;26504.9;4.53181;0.170667
20200713132054925_DDMTREBIC-R4_met.fits;2.14464;26502;4.38838;0.341333
20200713132011405_DDMTREBIC-R4_snap.fits;2.74433;26490.2;1.54839;0
20200713132109432_DDMTREBIC-R4_met.fits;2.54125;26493.2;10.7184;1.87733
20200713132123256_DDMTREBIC-R4_met.fits;1.84571;26494.6;6.29434;0.341333
20200713132129741_DDMTREBIC-R4_met.fits;2.39653;26496.1;8.19591;1.70667
20200713132136227_DDMTREBIC-R4_met.fits;2.14491;26503.4;24.4514;0.853333
20200713132141005_DDMTREBIC-R4_met.fits;2.17685;26497.6;4.63853;0.170667
20200713132145443_DDMTREBIC-R4_met.fits;2.03404;26474.1;4.47218;0.170667
20200713132158755_DDMTREBIC-R4_met.fits;1.97013;26493.2;4.37146;0.170667
20200713132111480_DDMTREBIC-R4_snap.fits;1.99499;26518.1;1.93156;0
20200713132216675_DDMTREBIC-R4_met.fits;2.16749;26499;29.6934;0.341333
20200713132240909_DDMTREBIC-R4_met.fits;1.92328;26499;4.38991;0.170667
20200713132246883_DDMTREBIC-R4_met.fits;2.22997;26484.4;17.0924;1.024
20200713132250125_DDMTREBIC-R4_met.fits;1.87553;26503.4;7.60433;0.170667
20200713132254904_DDMTREBIC-R4_met.fits;2.28483;26503.4;8.82757;0.341333
20200713132211555_DDMTREBIC-R4_snap.fits;2.12652;26541.5;2.08689;0
20200713132315043_DDMTREBIC-R4_met.fits;1.8721;26506.3;4.21113;0.170667
20200713132318797_DDMTREBIC-R4_met.fits;1.84338;26497.6;3.83951;0.170667
20200713132322893_DDMTREBIC-R4_met.fits;2.01673;26497.6;5.25836;0.341333
20200713132333475_DDMTREBIC-R4_met.fits;2.07484;26493.2;4.56298;0.341333
20200713132337571_DDMTREBIC-R4_met.fits;2.03557;26510.7;8.7197;0.341333
20200713132311629_DDMTREBIC-R4_snap.fits;1.86727;26523.9;1.94867;0
20200713132415629_DDMTREBIC-R4_met.fits;2.31481;26499;20.7348;0.341333
20200713132426381_DDMTREBIC-R4_met.fits;1.73116;26509.3;7.34405;0.170667
20200713132436280_DDMTREBIC-R4_met.fits;1.79807;26493.2;3.61769;0.170667
20200713132446861_DDMTREBIC-R4_met.fits;1.97693;26487.3;4.15284;0.170667
20200713132503416_DDMTREBIC-R4_met.fits;2.7666;26500.5;35.261;1.19467
20200713132506829_DDMTREBIC-R4_met.fits;1.94832;26499;7.17566;0.170667
20200713132411704_DDMTREBIC-R4_snap.fits;1.94956;26523.9;1.93791;0
20200713132510413_DDMTREBIC-R4_met.fits;1.71262;26502;6.42973;0.170667
20200713132529869_DDMTREBIC-R4_met.fits;1.91681;26488.8;10.0855;0.170667
20200713132544376_DDMTREBIC-R4_met.fits;2.22049;26484.4;4.56726;0.170667
20200713132548131_DDMTREBIC-R4_met.fits;1.89931;26502;19.15;0.341333
20200713132555981_DDMTREBIC-R4_met.fits;2.29066;26499;5.00737;0.341333
20200713132511779_DDMTREBIC-R4_snap.fits;2.04052;26458;2.02127;0
20200713132612707_DDMTREBIC-R4_met.fits;1.79939;26496.1;15.0125;0.341333
20200713132616632_DDMTREBIC-R4_met.fits;1.67576;26496.1;10.5407;0.512
20200713132624824_DDMTREBIC-R4_met.fits;1.97586;26496.1;4.99321;0.512
20200713132656568_DDMTREBIC-R4_met.fits;1.86855;26494.6;6.14806;0.341333
20200713132700664_DDMTREBIC-R4_met.fits;2.09688;26484.4;4.93324;0.170667
20200713132611853_DDMTREBIC-R4_snap.fits;2.24363;26488.8;2.01081;0
20200713132739405_DDMTREBIC-R4_met.fits;2.18865;26474.1;21.3007;0.512
20200713132742477_DDMTREBIC-R4_met.fits;1.85245;26506.3;4.62327;0.341333
20200713132807053_DDMTREBIC-R4_met.fits;2.0668;26482.9;6.8505;0.170667
20200713132711928_DDMTREBIC-R4_snap.fits;2.24642;26543;1.98213;0
20200713132811832_DDMTREBIC-R4_met.fits;2.32405;26487.3;8.17632;0.341333
20200713132815245_DDMTREBIC-R4_met.fits;2.13499;26504.9;21.9847;0.512
20200713132820365_DDMTREBIC-R4_met.fits;2.01115;26496.1;5.94263;0.341333
20200713132826509_DDMTREBIC-R4_met.fits;2.12181;26478.5;4.48704;0.170667
20200713132837944_DDMTREBIC-R4_met.fits;2.07229;26478.5;4.17084;0.170667
20200713132845795_DDMTREBIC-R4_met.fits;2.14461;26452.1;6.23803;1.536
20200713132812003_DDMTREBIC-R4_snap.fits;2.3178;26512.2;1.90123;0
20200713132924536_DDMTREBIC-R4_met.fits;1.85996;26494.6;5.9778;0.170667
20200713132934093_DDMTREBIC-R4_met.fits;1.90014;26497.6;9.68269;0.512
20200713132912077_DDMTREBIC-R4_snap.fits;1.99681;26532.7;1.85431;0
20200713133024952_DDMTREBIC-R4_met.fits;1.74377;26496.1;18.9336;0.853333
20200713133028365_DDMTREBIC-R4_met.fits;1.74787;26496.1;3.63634;0.170667
20200713133031779_DDMTREBIC-R4_met.fits;1.73938;26500.5;16.1555;0.512
20200713133039288_DDMTREBIC-R4_met.fits;2.30893;26482.9;16.7638;0.341333
20200713133012152_DDMTREBIC-R4_snap.fits;2.59011;26526.9;2.27847;0
20200713133123320_DDMTREBIC-R4_met.fits;2.32624;26496.1;5.82332;1.87733
20200713133139875_DDMTREBIC-R4_met.fits;2.41163;26496.1;12.9081;0.341333
20200713133151992_DDMTREBIC-R4_met.fits;2.3516;26469.7;5.38488;1.536
20200713133156941_DDMTREBIC-R4_met.fits;2.24251;26502;6.77897;0.170667
20200713133203597_DDMTREBIC-R4_met.fits;2.40907;26499;9.53423;1.19467
20200713133112227_DDMTREBIC-R4_snap.fits;2.05191;26474.1;2.21407;0
20200713133210936_DDMTREBIC-R4_met.fits;2.06786;26488.8;4.58804;1.536
20200713133215715_DDMTREBIC-R4_met.fits;2.10815;26502;4.87908;0.170667
20200713133238925_DDMTREBIC-R4_met.fits;1.88171;26487.3;43.9199;0.341333
20200713133242680_DDMTREBIC-R4_met.fits;1.6642;26496.1;5.94635;0.512
20200713133246435_DDMTREBIC-R4_met.fits;2.10449;26491.7;7.81842;0.341333
20200713133250701_DDMTREBIC-R4_met.fits;2.33811;26494.6;4.68209;0.170667
20200713133212301_DDMTREBIC-R4_snap.fits;2.62627;26488.8;2.01351;0
20200713133359992_DDMTREBIC-R4_met.fits;2.00989;26496.1;9.15597;1.87733
20200713133312376_DDMTREBIC-R4_snap.fits;2.00287;26528.3;1.90695;0
20200713133435320_DDMTREBIC-R4_met.fits;2.26238;26499;9.41666;1.70667
20200713133442488_DDMTREBIC-R4_met.fits;2.22072;26503.4;11.7449;0.512
20200713133449485_DDMTREBIC-R4_met.fits;2.21466;26496.1;10.827;0.512
20200713133453923_DDMTREBIC-R4_met.fits;2.02105;26506.3;4.51654;0.170667
20200713133412451_DDMTREBIC-R4_snap.fits;1.87668;26535.6;1.9849;0
20200713133546488_DDMTREBIC-R4_met.fits;1.91234;26500.5;3.95839;0.341333
20200713133557240_DDMTREBIC-R4_met.fits;1.99042;26472.7;6.14429;0.170667
20200713133512525_DDMTREBIC-R4_snap.fits;2.32803;26499;3.28521;0
20200713133611405_DDMTREBIC-R4_met.fits;2.14986;26499;4.31946;0.170667
20200713133621304_DDMTREBIC-R4_met.fits;2.45885;26497.6;11.9879;0.682667
20200713133702776_DDMTREBIC-R4_met.fits;2.12493;26500.5;5.55897;0.341333
20200713133612600_DDMTREBIC-R4_snap.fits;1.76883;26502;2.2892;0
20200713133738957_DDMTREBIC-R4_met.fits;1.68426;26502;3.39113;0.170667
20200713133742371_DDMTREBIC-R4_met.fits;2.14244;26503.4;4.93484;0.341333
20200713133801144_DDMTREBIC-R4_met.fits;2.08857;26499;4.79089;0.341333
20200713133807288_DDMTREBIC-R4_met.fits;2.19279;26494.6;5.33929;0.170667
20200713133712675_DDMTREBIC-R4_snap.fits;2.20358;26509.3;2.45615;0
20200713133825037_DDMTREBIC-R4_met.fits;2.1104;26503.4;10.4326;0.341333
20200713133838691_DDMTREBIC-R4_met.fits;1.95111;26506.3;6.24946;0.341333
20200713133850467_DDMTREBIC-R4_met.fits;2.11673;26493.2;4.77932;0.170667
20200713133854733_DDMTREBIC-R4_met.fits;1.77477;26497.6;3.67327;0.682667
20200713133908216_DDMTREBIC-R4_met.fits;2.1397;26497.6;7.874;0.170667
20200713133812749_DDMTREBIC-R4_snap.fits;2.27394;26497.6;2.31221;0
20200713133912653_DDMTREBIC-R4_met.fits;2.10303;26497.6;18.4413;0.512
20200713133919139_DDMTREBIC-R4_met.fits;2.19341;26515.1;9.62144;1.87733
20200713133933304_DDMTREBIC-R4_met.fits;2.20406;26477.1;8.07444;0.341333
20200713133939107_DDMTREBIC-R4_met.fits;2.06852;26515.1;5.50398;0.170667
20200713133944739_DDMTREBIC-R4_met.fits;2.07379;26494.6;4.76235;0.170667
20200713134008461_DDMTREBIC-R4_met.fits;1.88769;26494.6;3.86022;0.170667
20200713133912824_DDMTREBIC-R4_snap.fits;2.15779;26500.5;1.66895;0
20200713134015629_DDMTREBIC-R4_met.fits;2.17241;26491.7;9.1369;3.24267
20200713134035427_DDMTREBIC-R4_met.fits;2.12015;26499;9.34453;0.170667
20200713134051128_DDMTREBIC-R4_met.fits;2.30893;26506.3;6.2738;1.87733
20200713134012899_DDMTREBIC-R4_snap.fits;1.88958;26449.2;2.1794;0
20200713134130211_DDMTREBIC-R4_met.fits;2.0165;26499;4.78384;3.24267
20200713134136355_DDMTREBIC-R4_met.fits;2.01044;26497.6;14.7646;0.341333
20200713134143011_DDMTREBIC-R4_met.fits;2.14562;26497.6;12.6943;0.341333
20200713134204685_DDMTREBIC-R4_met.fits;2.06535;26496.1;8.13375;0.341333
20200713134112973_DDMTREBIC-R4_snap.fits;2.13639;26510.7;2.056;0
20200713134223459_DDMTREBIC-R4_met.fits;2.39909;26491.7;7.48625;0.170667
20200713134305955_DDMTREBIC-R4_met.fits;2.11323;26490.2;5.05271;0.170667
20200713134308685_DDMTREBIC-R4_met.fits;2.0566;26469.7;4.34596;0.341333
20200713134213048_DDMTREBIC-R4_snap.fits;2.47099;26516.6;1.53136;0
20200713134323533_DDMTREBIC-R4_met.fits;1.92832;26490.2;6.19823;0.170667
20200713134334285_DDMTREBIC-R4_met.fits;1.99742;26506.3;4.56098;0.853333
20200713134313123_DDMTREBIC-R4_snap.fits;2.0357;26500.5;2.92621;0
20200713134418829_DDMTREBIC-R4_met.fits;2.02204;26497.6;7.05923;1.536
20200713134428387_DDMTREBIC-R4_met.fits;1.95454;26497.6;4.86269;0.341333
20200713134436579_DDMTREBIC-R4_met.fits;2.20427;26497.6;14.3709;1.70667
20200713134446136_DDMTREBIC-R4_met.fits;2.02999;26518.1;4.19737;0.512
20200713134448867_DDMTREBIC-R4_met.fits;1.83071;26490.2;4.80321;0.170667
20200713134459789_DDMTREBIC-R4_met.fits;2.06659;26494.6;23.6771;0.512
20200713134502179_DDMTREBIC-R4_met.fits;1.83734;26497.6;4.96943;0.170667
20200713134413197_DDMTREBIC-R4_snap.fits;1.97951;26532.7;2.04408;0
20200713134536653_DDMTREBIC-R4_met.fits;2.03712;26493.2;5.46686;1.024
20200713134542968_DDMTREBIC-R4_met.fits;2.27222;26499;7.77783;0.341333
20200713134545699_DDMTREBIC-R4_met.fits;1.99646;26494.6;6.46945;0.170667
20200713134550648_DDMTREBIC-R4_met.fits;2.73667;26480;18.781;0.341333
20200713134603789_DDMTREBIC-R4_met.fits;2.14842;26500.5;5.31296;0.170667
20200713134513272_DDMTREBIC-R4_snap.fits;2.13421;26496.1;1.67207;0
20200713134616077_DDMTREBIC-R4_met.fits;2.1327;26497.6;8.31624;0.170667
20200713134631949_DDMTREBIC-R4_met.fits;2.07053;26507.8;7.70473;0.341333
20200713134649187_DDMTREBIC-R4_met.fits;2.21267;26499;6.56613;0.170667
20200713134657720_DDMTREBIC-R4_met.fits;2.13049;26507.8;5.74744;1.536
20200713134701304_DDMTREBIC-R4_met.fits;1.95509;26499;5.02254;0.341333
20200713134704205_DDMTREBIC-R4_met.fits;1.57732;26502;31.1066;0.512
20200713134708131_DDMTREBIC-R4_met.fits;2.30179;26497.6;31.6556;0.341333
20200713134613347_DDMTREBIC-R4_snap.fits;2.25823;26474.1;2.15334;0
20200713134721101_DDMTREBIC-R4_met.fits;2.05347;26497.6;16.3183;0.341333
20200713134752845_DDMTREBIC-R4_met.fits;2.60434;26500.5;9.74527;0.341333
20200713134755917_DDMTREBIC-R4_met.fits;2.16361;26503.4;4.8783;0.170667
20200713134800355_DDMTREBIC-R4_met.fits;2.16278;26478.5;4.42052;0.170667
20200713134803939_DDMTREBIC-R4_met.fits;2.03734;26491.7;8.88197;0.341333
20200713134713421_DDMTREBIC-R4_snap.fits;1.8962;26453.6;1.90016;0
20200713134825613_DDMTREBIC-R4_met.fits;1.98635;26496.1;4.37645;0.170667
20200713134829880_DDMTREBIC-R4_met.fits;2.11793;26499;5.95211;0.170667
20200713134833805_DDMTREBIC-R4_met.fits;1.85209;26493.2;31.1534;0.512
20200713134844216_DDMTREBIC-R4_met.fits;2.0286;26506.3;4.15958;0.170667
20200713134856845_DDMTREBIC-R4_met.fits;2.25375;26496.1;5.36289;0.170667
20200713134901112_DDMTREBIC-R4_met.fits;2.0555;26487.3;8.1348;0.512
20200713134813496_DDMTREBIC-R4_snap.fits;1.79151;26459.5;1.70103;0
20200713134913571_DDMTREBIC-R4_met.fits;2.13005;26497.6;6.9514;0.341333
20200713134934733_DDMTREBIC-R4_met.fits;1.85506;26504.9;4.76897;0.170667
20200713134913571_DDMTREBIC-R4_snap.fits;1.96629;26456.5;2.0333;0
20200713135014157_DDMTREBIC-R4_met.fits;1.88002;26497.6;3.77532;0.341333
20200713135025763_DDMTREBIC-R4_met.fits;2.29568;26481.4;19.281;0.341333
20200713135035320_DDMTREBIC-R4_met.fits;2.70203;26493.2;8.5438;0.170667
20200713135042317_DDMTREBIC-R4_met.fits;2.23091;26509.3;4.7226;0.170667
20200713135057507_DDMTREBIC-R4_met.fits;1.88911;26494.6;4.02726;0.170667
20200713135013645_DDMTREBIC-R4_snap.fits;2.33023;26502;2.00785;0
20200713135139661_DDMTREBIC-R4_met.fits;2.0222;26502;5.26863;1.36533
20200713135147171_DDMTREBIC-R4_met.fits;1.8708;26515.1;7.36175;0.170667
20200713135149219_DDMTREBIC-R4_met.fits;2.31653;26507.8;10.4393;0.341333
20200713135155533_DDMTREBIC-R4_met.fits;2.014;26491.7;9.07;0.341333
20200713135207139_DDMTREBIC-R4_met.fits;2.22025;26496.1;7.92545;1.024
20200713135113720_DDMTREBIC-R4_snap.fits;2.23244;26482.9;1.75209;0
20200713135226595_DDMTREBIC-R4_met.fits;1.93632;26487.3;4.66026;0.170667
20200713135236152_DDMTREBIC-R4_met.fits;2.22107;26496.1;5.40994;0.341333
20200713135238541_DDMTREBIC-R4_met.fits;2.29529;26497.6;14.2851;0.341333
20200713135301411_DDMTREBIC-R4_met.fits;2.29657;26504.9;5.0853;0.170667
20200713135304312_DDMTREBIC-R4_met.fits;2.04548;26487.3;6.38559;1.70667
20200713135213795_DDMTREBIC-R4_snap.fits;2.13337;26459.5;1.39249;0
20200713135322915_DDMTREBIC-R4_met.fits;1.90625;26504.9;4.10319;0.170667
20200713135329229_DDMTREBIC-R4_met.fits;1.97457;26504.9;10.9666;0.512
20200713135331960_DDMTREBIC-R4_met.fits;2.5327;26499;8.09765;0.341333
20200713135348003_DDMTREBIC-R4_met.fits;2.03407;26491.7;10.9542;0.341333
20200713135352269_DDMTREBIC-R4_met.fits;2.07774;26500.5;6.82894;0.341333
20200713135407800_DDMTREBIC-R4_met.fits;2.24549;26502;7.23857;0.170667
20200713135313869_DDMTREBIC-R4_snap.fits;1.81243;26513.7;2.19803;0
20200713135416333_DDMTREBIC-R4_met.fits;2.02942;26488.8;5.76523;0.341333
20200713135430669_DDMTREBIC-R4_met.fits;2.08887;26468.3;4.21072;0.170667
20200713135508216_DDMTREBIC-R4_met.fits;1.92044;26500.5;7.04912;0.170667
20200713135413944_DDMTREBIC-R4_snap.fits;2.2496;26510.7;1.75554;0
20200713135528867_DDMTREBIC-R4_met.fits;1.78925;26499;4.88884;0.170667
20200713135531427_DDMTREBIC-R4_met.fits;2.38192;26496.1;12.5646;0.341333
20200713135535011_DDMTREBIC-R4_met.fits;2.32378;26491.7;24.6874;0.341333
20200713135542691_DDMTREBIC-R4_met.fits;2.16825;26494.6;25.4296;0.682667
20200713135550371_DDMTREBIC-R4_met.fits;2.12786;26487.3;9.74925;0.341333
20200713135557027_DDMTREBIC-R4_met.fits;2.09072;26499;4.49241;0.682667
20200713135605901_DDMTREBIC-R4_met.fits;1.90664;26497.6;3.8182;1.536
20200713135514019_DDMTREBIC-R4_snap.fits;1.91701;26519.5;2.26233;0
20200713135625699_DDMTREBIC-R4_met.fits;1.82506;26494.6;3.71451;0.170667
20200713135639181_DDMTREBIC-R4_met.fits;2.01553;26496.1;4.97521;0.170667
20200713135705464_DDMTREBIC-R4_met.fits;1.81893;26494.6;27.2705;0.341333
20200713135614093_DDMTREBIC-R4_snap.fits;2.08928;26468.3;1.91841;0
20200713135717240_DDMTREBIC-R4_met.fits;2.16439;26494.6;6.74641;0.512
20200713135723384_DDMTREBIC-R4_met.fits;2.00173;26504.9;4.80609;0.512
20200713135734819_DDMTREBIC-R4_met.fits;2.16962;26507.8;7.14603;0.170667
20200713135751544_DDMTREBIC-R4_met.fits;1.88343;26515.1;14.4514;2.90133
20200713135807075_DDMTREBIC-R4_met.fits;2.4672;26526.9;11.4409;0.170667
20200713135714168_DDMTREBIC-R4_snap.fits;2.17371;26523.9;2.18509;0
20200713135810829_DDMTREBIC-R4_met.fits;1.78785;26500.5;4.21788;1.19467
20200713135823629_DDMTREBIC-R4_met.fits;2.22227;26503.4;5.60966;1.70667
20200713135829944_DDMTREBIC-R4_met.fits;1.81275;26494.6;3.64164;0.170667
20200713135835235_DDMTREBIC-R4_met.fits;1.87667;26499;3.99415;0.682667
20200713135842403_DDMTREBIC-R4_met.fits;2.05453;26503.4;5.46252;0.170667
20200713135858275_DDMTREBIC-R4_met.fits;2.12195;26500.5;4.88455;0.170667
20200713135904931_DDMTREBIC-R4_met.fits;2.03298;26509.3;11.0632;1.536
20200713135814243_DDMTREBIC-R4_snap.fits;1.87144;26541.5;1.60143;0
20200713135927459_DDMTREBIC-R4_met.fits;2.14569;26504.9;5.85244;0.341333
20200713135938211_DDMTREBIC-R4_met.fits;2.25639;26506.3;9.82244;0.170667
20200713135953229_DDMTREBIC-R4_met.fits;2.13987;26496.1;14.7402;0.512
20200713135914317_DDMTREBIC-R4_snap.fits;2.26812;26468.3;1.61741;0
