# file name; noise; peak f.; mag.; duration
20200712235958776_DDMTREBIC-R4_met.fits;1.98135;26500.5;8.86294;4.77867
20200713000006968_DDMTREBIC-R4_met.fits;2.34064;26504.9;6.53808;1.19467
20200713000012600_DDMTREBIC-R4_met.fits;2.59872;26485.8;6.36157;0.170667
20200713000025571_DDMTREBIC-R4_met.fits;2.28322;26499;12.7948;0.341333
20200713000027960_DDMTREBIC-R4_met.fits;2.32043;26499;5.03644;0.170667
20200713000030520_DDMTREBIC-R4_met.fits;2.23514;26515.1;5.56221;0.853333
20200713000035469_DDMTREBIC-R4_met.fits;2.03533;26513.7;4.73631;0.170667
20200713000044173_DDMTREBIC-R4_met.fits;2.04454;26496.1;4.09719;1.19467
20200713000047416_DDMTREBIC-R4_met.fits;2.30635;26480;7.97979;1.70667
20200713000053389_DDMTREBIC-R4_met.fits;2.17012;26494.6;9.89803;0.341333
20200713000104483_DDMTREBIC-R4_met.fits;2.22967;26499;8.29634;1.536
20200713000011747_DDMTREBIC-R4_snap.fits;1.64336;26545.9;1.81533;0
20200713000114381_DDMTREBIC-R4_met.fits;2.05351;26491.7;7.47363;1.19467
20200713000122232_DDMTREBIC-R4_met.fits;1.99743;26509.3;4.99812;0.341333
20200713000146979_DDMTREBIC-R4_met.fits;2.21559;26537.1;5.60035;1.70667
20200713000201656_DDMTREBIC-R4_met.fits;2.39718;26515.1;5.79977;0.341333
20200713000111821_DDMTREBIC-R4_snap.fits;2.00037;26506.3;13.5197;0
20200713000211384_DDMTREBIC-R4_met.fits;2.43811;26506.3;13.5197;0.341333
20200713000215821_DDMTREBIC-R4_met.fits;2.03321;26543;9.36855;1.024
20200713000219064_DDMTREBIC-R4_met.fits;2.22987;26485.8;6.38382;3.41333
20200713000231011_DDMTREBIC-R4_met.fits;1.96237;26490.2;13.5122;1.536
20200713000235960_DDMTREBIC-R4_met.fits;1.81332;26509.3;3.76002;0.170667
20200713000246541_DDMTREBIC-R4_met.fits;2.19142;26484.4;20.0293;0.512
20200713000253197_DDMTREBIC-R4_met.fits;2.14979;26543;7.2973;0.512
20200713000259512_DDMTREBIC-R4_met.fits;2.26684;26497.6;21.3646;0.341333
20200713000211896_DDMTREBIC-R4_snap.fits;1.77329;26507.8;1.62316;0
20200713000315896_DDMTREBIC-R4_met.fits;1.97551;26493.2;6.71625;0.170667
20200713000328696_DDMTREBIC-R4_met.fits;1.9256;26491.7;18.5139;0.512
20200713000340472_DDMTREBIC-R4_met.fits;2.38159;26482.9;10.0408;0.170667
20200713000345251_DDMTREBIC-R4_met.fits;2.31669;26507.8;7.92999;0.341333
20200713000311971_DDMTREBIC-R4_snap.fits;2.09591;26472.7;1.26418;0
20200713000411704_DDMTREBIC-R4_met.fits;1.91229;26472.7;10.9313;0.853333
20200713000416824_DDMTREBIC-R4_met.fits;2.15408;26481.4;5.63448;0.170667
20200713000420408_DDMTREBIC-R4_met.fits;2.60609;26490.2;7.51781;0.341333
20200713000439011_DDMTREBIC-R4_met.fits;1.89261;26502;4.5011;0.170667
20200713000441912_DDMTREBIC-R4_met.fits;2.38934;26482.9;4.91858;0.170667
20200713000445155_DDMTREBIC-R4_met.fits;2.28246;26503.4;7.59684;0.341333
20200713000504611_DDMTREBIC-R4_met.fits;1.96363;26518.1;4.00464;0.170667
20200713000412045_DDMTREBIC-R4_snap.fits;2.17664;26494.6;1.80372;0
20200713000517411_DDMTREBIC-R4_met.fits;2.16367;26500.5;9.98625;0.170667
20200713000529357_DDMTREBIC-R4_met.fits;1.87847;26494.6;7.1019;0.170667
20200713000533624_DDMTREBIC-R4_met.fits;2.14995;26487.3;23.3267;0.341333
20200713000535843_DDMTREBIC-R4_met.fits;2.28254;26503.4;8.66492;2.73067
20200713000600077_DDMTREBIC-R4_met.fits;2.25602;26493.2;6.43948;1.70667
20200713000606221_DDMTREBIC-R4_met.fits;1.72824;26474.1;7.60827;0.853333
20200713000512120_DDMTREBIC-R4_snap.fits;2.17084;26456.5;1.78712;0
20200713000614413_DDMTREBIC-R4_met.fits;2.32148;26493.2;7.07332;0.170667
20200713000621411_DDMTREBIC-R4_met.fits;2.42442;26491.7;9.90784;0.341333
20200713000612195_DDMTREBIC-R4_snap.fits;2.3262;26485.8;1.50705;0
20200713000713464_DDMTREBIC-R4_met.fits;2.37373;26506.3;5.18605;0.341333
20200713000733773_DDMTREBIC-R4_met.fits;2.05697;26449.2;7.45782;0.341333
20200713000747768_DDMTREBIC-R4_met.fits;2.07273;26507.8;4.22506;0.170667
20200713000802957_DDMTREBIC-R4_met.fits;1.9007;26472.7;4.31026;0.170667
20200713000712269_DDMTREBIC-R4_snap.fits;2.56137;26526.9;2.6179;0
20200713000812515_DDMTREBIC-R4_met.fits;2.25581;26460.9;24.0559;0.341333
20200713000814904_DDMTREBIC-R4_met.fits;2.09649;26490.2;4.96482;0.170667
20200713000818659_DDMTREBIC-R4_met.fits;2.06568;26503.4;21.3947;4.77867
20200713000830947_DDMTREBIC-R4_met.fits;2.01145;26510.7;4.10117;0.170667
20200713000833165_DDMTREBIC-R4_met.fits;2.31588;26506.3;10.8465;0.341333
20200713000837603_DDMTREBIC-R4_met.fits;2.05843;26515.1;6.0683;0.341333
20200713000841869_DDMTREBIC-R4_met.fits;2.42498;26518.1;14.7951;3.584
20200713000851597_DDMTREBIC-R4_met.fits;2.25595;26485.8;7.24175;0.170667
20200713000856717_DDMTREBIC-R4_met.fits;2.1863;26521;10.5414;0.341333
20200713000812344_DDMTREBIC-R4_snap.fits;2.27831;26519.5;1.78433;0
20200713000913443_DDMTREBIC-R4_met.fits;2.02938;26504.9;4.88171;0.170667
20200713000930851_DDMTREBIC-R4_met.fits;1.957;26478.5;4.07497;0.341333
20200713000934093_DDMTREBIC-R4_met.fits;2.13836;26497.6;9.43454;3.41333
20200713000939896_DDMTREBIC-R4_met.fits;1.82936;26487.3;4.22989;0.170667
20200713000942456_DDMTREBIC-R4_met.fits;1.89508;26452.1;11.7296;0.341333
20200713000944675_DDMTREBIC-R4_met.fits;2.0204;26510.7;13.1628;0.853333
20200713000955256_DDMTREBIC-R4_met.fits;2.6564;26506.3;22.3686;2.90133
20200713001006861_DDMTREBIC-R4_met.fits;1.87464;26499;4.32442;1.87733
20200713000912419_DDMTREBIC-R4_snap.fits;2.27319;26491.7;4.78969;0
20200713001010616_DDMTREBIC-R4_met.fits;2.02946;26506.3;5.93072;1.536
20200713001015565_DDMTREBIC-R4_met.fits;1.96144;26513.7;10.066;1.87733
20200713001024269_DDMTREBIC-R4_met.fits;2.1303;26474.1;4.70608;0.170667
20200713001029901_DDMTREBIC-R4_met.fits;2.03115;26503.4;8.87595;0.170667
20200713001037240_DDMTREBIC-R4_met.fits;1.94441;26487.3;13.1706;0.341333
20200713001045603_DDMTREBIC-R4_met.fits;2.14867;26453.6;18.1996;1.36533
20200713001059085_DDMTREBIC-R4_met.fits;2.15093;26465.3;5.44634;0.341333
20200713001109155_DDMTREBIC-R4_met.fits;1.96147;26484.4;5.68989;0.170667
20200713001012493_DDMTREBIC-R4_snap.fits;4.31022;26480;2.10247;0
20200713001113763_DDMTREBIC-R4_met.fits;1.90024;26459.5;9.61472;0.341333
20200713001118712_DDMTREBIC-R4_met.fits;2.26948;26506.3;11.6107;0.512
20200713001125880_DDMTREBIC-R4_met.fits;2.31654;26477.1;7.56549;3.24267
20200713001133048_DDMTREBIC-R4_met.fits;2.44296;26504.9;9.42032;1.024
20200713001145507_DDMTREBIC-R4_met.fits;1.98161;26468.3;6.15182;1.19467
20200713001206840_DDMTREBIC-R4_met.fits;2.17288;26504.9;8.40533;2.73067
20200713001112568_DDMTREBIC-R4_snap.fits;2.13755;26537.1;4.23698;0
20200713001229539_DDMTREBIC-R4_met.fits;1.8351;26484.4;4.05345;0.170667
20200713001232440_DDMTREBIC-R4_met.fits;1.95947;26488.8;4.27799;3.24267
20200713001237901_DDMTREBIC-R4_met.fits;2.67622;26484.4;6.50907;0.170667
20200713001247459_DDMTREBIC-R4_met.fits;2.088;26500.5;4.62851;0.170667
20200713001254456_DDMTREBIC-R4_met.fits;1.87638;26500.5;4.69261;2.21867
20200713001300429_DDMTREBIC-R4_met.fits;1.88819;26513.7;3.80376;0.341333
20200713001307768_DDMTREBIC-R4_met.fits;2.06761;26509.3;9.15372;1.19467
20200713001212643_DDMTREBIC-R4_snap.fits;1.94764;26500.5;1.70398;0
20200713001321763_DDMTREBIC-R4_met.fits;2.58981;26507.8;21.3994;0.341333
20200713001325347_DDMTREBIC-R4_met.fits;2.38374;26507.8;7.50304;0.341333
20200713001332685_DDMTREBIC-R4_met.fits;2.29852;26496.1;5.71681;0.170667
20200713001336781_DDMTREBIC-R4_met.fits;2.32199;26502;6.65447;1.70667
20200713001343608_DDMTREBIC-R4_met.fits;1.97845;26472.7;6.58613;0.170667
20200713001353165_DDMTREBIC-R4_met.fits;1.7167;26504.9;5.51402;0.170667
20200713001401869_DDMTREBIC-R4_met.fits;2.33455;26507.8;11.9797;0.341333
20200713001408867_DDMTREBIC-R4_met.fits;2.12798;26484.4;20.8826;0.341333
20200713001312717_DDMTREBIC-R4_snap.fits;1.93929;26480;2.34085;0
20200713001411427_DDMTREBIC-R4_met.fits;2.12834;26509.3;4.31202;0.341333
20200713001425080_DDMTREBIC-R4_met.fits;2.10365;26503.4;4.98072;2.048
20200713001430712_DDMTREBIC-R4_met.fits;2.09848;26499;5.50072;0.512
20200713001434637_DDMTREBIC-R4_met.fits;1.73358;26474.1;13.9138;0.341333
20200713001441293_DDMTREBIC-R4_met.fits;2.12341;26494.6;9.64324;0.341333
20200713001446584_DDMTREBIC-R4_met.fits;2.03818;26494.6;4.42018;0.170667
20200713001455459_DDMTREBIC-R4_met.fits;2.0805;26485.8;6.74442;0.170667
20200713001459555_DDMTREBIC-R4_met.fits;2.15962;26503.4;5.75475;0.341333
20200713001510136_DDMTREBIC-R4_met.fits;2.0738;26490.2;4.37374;0.170667
20200713001412792_DDMTREBIC-R4_snap.fits;2.30518;26468.3;1.7745;0
20200713001521400_DDMTREBIC-R4_met.fits;2.0304;26472.7;4.07933;0.170667
20200713001528909_DDMTREBIC-R4_met.fits;2.05423;26475.6;7.67958;0.341333
20200713001537613_DDMTREBIC-R4_met.fits;2.40311;26453.6;5.23927;0.682667
20200713001544952_DDMTREBIC-R4_met.fits;1.95239;26491.7;4.33528;0.170667
20200713001602189_DDMTREBIC-R4_met.fits;1.94838;26493.2;6.21743;0.170667
20200713001608163_DDMTREBIC-R4_met.fits;1.77279;26506.3;6.86378;0.341333
20200713001512867_DDMTREBIC-R4_snap.fits;2.16315;26502;2.45997;0
20200713001623011_DDMTREBIC-R4_met.fits;2.10116;26515.1;7.29824;1.19467
20200713001626765_DDMTREBIC-R4_met.fits;2.38513;26507.8;9.23878;1.19467
20200713001641613_DDMTREBIC-R4_met.fits;2.38352;26522.5;7.25542;0.170667
20200713001647757_DDMTREBIC-R4_met.fits;2.09294;26503.4;4.20414;2.38933
20200713001656120_DDMTREBIC-R4_met.fits;1.64996;26493.2;4.64049;0.341333
20200713001659875_DDMTREBIC-R4_met.fits;2.38726;26465.3;8.99597;0.170667
20200713001709603_DDMTREBIC-R4_met.fits;2.27853;26488.8;11.9314;0.341333
20200713001612941_DDMTREBIC-R4_snap.fits;2.2477;26472.7;1.69052;0
20200713001713357_DDMTREBIC-R4_met.fits;2.14256;26507.8;5.76048;3.92533
20200713001721379_DDMTREBIC-R4_met.fits;2.08836;26493.2;4.64773;0.170667
20200713001731107_DDMTREBIC-R4_met.fits;2.07393;26459.5;5.84719;0.341333
20200713001735032_DDMTREBIC-R4_met.fits;2.17372;26503.4;12.7642;0.341333
20200713001742541_DDMTREBIC-R4_met.fits;2.41653;26507.8;6.2869;0.853333
20200713001755341_DDMTREBIC-R4_met.fits;2.18926;26480;7.25339;1.024
20200713001759608_DDMTREBIC-R4_met.fits;2.02908;26503.4;9.91722;0.512
20200713001809677_DDMTREBIC-R4_met.fits;2.13225;26512.2;7.57704;0.512
20200713001713016_DDMTREBIC-R4_snap.fits;2.48646;26487.3;1.86707;0
20200713001812749_DDMTREBIC-R4_met.fits;2.1628;26515.1;6.29449;1.19467
20200713001818211_DDMTREBIC-R4_met.fits;2.32276;26497.6;14.6092;0.341333
20200713001825379_DDMTREBIC-R4_met.fits;1.79097;26502;10.5469;0.853333
20200713001832376_DDMTREBIC-R4_met.fits;2.22828;26482.9;6.55867;0.341333
20200713001836643_DDMTREBIC-R4_met.fits;2.15611;26488.8;5.91003;0.341333
20200713001840568_DDMTREBIC-R4_met.fits;2.4246;26507.8;5.97891;0.170667
20200713001855416_DDMTREBIC-R4_met.fits;1.99698;26500.5;4.06673;0.170667
20200713001901048_DDMTREBIC-R4_met.fits;2.08757;26506.3;9.18836;1.536
20200713001904803_DDMTREBIC-R4_met.fits;2.04046;26499;7.97789;0.170667
20200713001813091_DDMTREBIC-R4_snap.fits;2.08216;26503.4;1.69806;0
20200713001916579_DDMTREBIC-R4_met.fits;2.36245;26497.6;4.87544;0.341333
20200713001924429_DDMTREBIC-R4_met.fits;2.54188;26504.9;5.57903;3.92533
20200713001934669_DDMTREBIC-R4_met.fits;2.23207;26472.7;8.40971;0.682667
20200713001949517_DDMTREBIC-R4_met.fits;2.4035;26510.7;7.52034;0.170667
20200713001953101_DDMTREBIC-R4_met.fits;2.19164;26466.8;6.36606;0.170667
20200713001956173_DDMTREBIC-R4_met.fits;2.11826;26481.4;6.51639;0.170667
20200713002001805_DDMTREBIC-R4_met.fits;2.22339;26516.6;5.03525;0.170667
20200713002004365_DDMTREBIC-R4_met.fits;2.09795;26485.8;6.68245;1.87733
20200713001913165_DDMTREBIC-R4_snap.fits;2.12792;26458;1.77489;0
20200713002018019_DDMTREBIC-R4_met.fits;2.65639;26482.9;6.04138;0.341333
20200713002025016_DDMTREBIC-R4_met.fits;2.25325;26512.2;16.7618;0.512
20200713002033208_DDMTREBIC-R4_met.fits;2.4098;26490.2;5.09443;0.170667
20200713002036451_DDMTREBIC-R4_met.fits;2.17979;26496.1;4.93489;1.36533
20200713002044813_DDMTREBIC-R4_met.fits;2.21159;26502;7.33166;2.048
20200713002013240_DDMTREBIC-R4_snap.fits;2.02579;26487.3;4.21942;0
20200713002112803_DDMTREBIC-R4_met.fits;2.02579;26487.3;4.21942;0.170667
20200713002116387_DDMTREBIC-R4_met.fits;2.06358;26493.2;39.7307;0.512
20200713002119971_DDMTREBIC-R4_met.fits;2.06316;26516.6;4.38567;0.341333
20200713002124408_DDMTREBIC-R4_met.fits;2.04289;26487.3;5.42474;0.170667
20200713002143693_DDMTREBIC-R4_met.fits;1.96087;26491.7;9.20472;1.36533
20200713002147619_DDMTREBIC-R4_met.fits;2.31185;26513.7;5.10073;0.341333
20200713002154445_DDMTREBIC-R4_met.fits;2.62103;26458;16.8951;0.341333
20200713002158371_DDMTREBIC-R4_met.fits;1.80932;26475.6;6.6637;0.341333
20200713002200760_DDMTREBIC-R4_met.fits;2.19975;26506.3;6.02242;0.170667
20200713002203149_DDMTREBIC-R4_met.fits;2.98301;26480;25.6007;0.512
20200713002113315_DDMTREBIC-R4_snap.fits;2.12197;26510.7;1.72054;0
20200713002214925_DDMTREBIC-R4_met.fits;1.87658;26488.8;4.61554;0.170667
20200713002217144_DDMTREBIC-R4_met.fits;2.05271;26504.9;4.67867;0.341333
20200713002225507_DDMTREBIC-R4_met.fits;2.20925;26472.7;9.23042;1.87733
20200713002235235_DDMTREBIC-R4_met.fits;2.47697;26503.4;5.93013;0.341333
20200713002245133_DDMTREBIC-R4_met.fits;2.31731;26480;4.64008;0.170667
20200713002305272_DDMTREBIC-R4_met.fits;2.50923;26503.4;11.791;1.70667
20200713002309197_DDMTREBIC-R4_met.fits;1.96485;26460.9;4.79953;0.170667
20200713002213389_DDMTREBIC-R4_snap.fits;2.52875;26507.8;2.13557;0
20200713002311416_DDMTREBIC-R4_met.fits;2.10844;26497.6;14.9775;1.36533
20200713002316536_DDMTREBIC-R4_met.fits;2.13682;26480;28.7853;0.512
20200713002326435_DDMTREBIC-R4_met.fits;2.00971;26491.7;4.33075;0.170667
20200713002333091_DDMTREBIC-R4_met.fits;1.94238;26502;19.3688;0.341333
20200713002337869_DDMTREBIC-R4_met.fits;2.64781;26503.4;8.55953;0.341333
20200713002345379_DDMTREBIC-R4_met.fits;1.75063;26503.4;5.22752;0.170667
20200713002359203_DDMTREBIC-R4_met.fits;2.20262;26468.3;4.85964;0.170667
20200713002402445_DDMTREBIC-R4_met.fits;1.98336;26503.4;5.58935;0.170667
20200713002405176_DDMTREBIC-R4_met.fits;2.14066;26509.3;4.31014;0.170667
20200713002409101_DDMTREBIC-R4_met.fits;2.01859;26493.2;5.17957;0.170667
20200713002313464_DDMTREBIC-R4_snap.fits;2.42054;26502;9.39441;0
20200713002411149_DDMTREBIC-R4_met.fits;2.19019;26510.7;6.09279;2.38933
20200713002434872_DDMTREBIC-R4_met.fits;2.26944;26477.1;8.56286;0.170667
20200713002442893_DDMTREBIC-R4_met.fits;2.22792;26497.6;6.52748;0.170667
20200713002445112_DDMTREBIC-R4_met.fits;1.75361;26503.4;11.5574;0.512
20200713002452792_DDMTREBIC-R4_met.fits;2.02972;26510.7;11.4392;0.170667
20200713002459789_DDMTREBIC-R4_met.fits;2.09072;26503.4;9.18294;0.170667
20200713002504739_DDMTREBIC-R4_met.fits;2.544;26507.8;13.8512;0.341333
20200713002413539_DDMTREBIC-R4_snap.fits;2.45821;26507.8;8.77323;0
20200713002512077_DDMTREBIC-R4_met.fits;2.24411;26493.2;4.62891;1.024
20200713002526243_DDMTREBIC-R4_met.fits;2.01055;26507.8;6.29543;2.38933
20200713002544163_DDMTREBIC-R4_met.fits;2.57847;26515.1;7.39876;1.19467
20200713002552867_DDMTREBIC-R4_met.fits;2.29;26474.1;15.1876;0.170667
20200713002559693_DDMTREBIC-R4_met.fits;2.13683;26504.9;5.01283;0.170667
20200713002602424_DDMTREBIC-R4_met.fits;3.05105;26493.2;29.7511;0.682667
20200713002513613_DDMTREBIC-R4_snap.fits;1.98779;26528.3;2.53525;0
20200713002613688_DDMTREBIC-R4_met.fits;1.8608;26509.3;4.37248;0.170667
20200713002617784_DDMTREBIC-R4_met.fits;2.29844;26503.4;7.58254;3.072
20200713002630243_DDMTREBIC-R4_met.fits;2.11051;26507.8;4.42342;0.170667
20200713002639971_DDMTREBIC-R4_met.fits;2.16354;26471.2;8.49269;0.170667
20200713002656696_DDMTREBIC-R4_met.fits;2.24651;26496.1;9.8253;0.341333
20200713002706936_DDMTREBIC-R4_met.fits;2.31651;26497.6;6.29787;0.170667
20200713002613688_DDMTREBIC-R4_snap.fits;2.13794;26504.9;2.17368;0
20200713002712227_DDMTREBIC-R4_met.fits;2.20627;26494.6;5.73947;0.341333
20200713002717859_DDMTREBIC-R4_met.fits;1.97983;26468.3;5.05649;1.536
20200713002730488_DDMTREBIC-R4_met.fits;2.19651;26502;4.69235;0.170667
20200713002735608_DDMTREBIC-R4_met.fits;2.31685;26491.7;7.14064;3.92533
20200713002750797_DDMTREBIC-R4_met.fits;2.09524;26502;4.79084;3.41333
20200713002800013_DDMTREBIC-R4_met.fits;2.2615;26500.5;6.22819;0.170667
20200713002802573_DDMTREBIC-R4_met.fits;2.18485;26494.6;5.59711;0.170667
20200713002713763_DDMTREBIC-R4_snap.fits;2.45508;26491.7;2.99424;0
20200713002816397_DDMTREBIC-R4_met.fits;2.40197;26499;4.90764;0.170667
20200713002818445_DDMTREBIC-R4_met.fits;2.2991;26481.4;6.78375;0.341333
20200713002823736_DDMTREBIC-R4_met.fits;2.04412;26487.3;8.38896;2.56
20200713002835000_DDMTREBIC-R4_met.fits;2.09662;26478.5;6.04503;1.19467
20200713002845411_DDMTREBIC-R4_met.fits;1.77907;26506.3;4.56101;1.19467
20200713002850701_DDMTREBIC-R4_met.fits;1.98035;26462.4;5.25939;0.512
20200713002859235_DDMTREBIC-R4_met.fits;2.23757;26503.4;20.1103;0.682667
20200713002813837_DDMTREBIC-R4_snap.fits;2.50022;26523.9;2.06504;0
20200713002914253_DDMTREBIC-R4_met.fits;2.14805;26496.1;9.77184;0.170667
20200713002919203_DDMTREBIC-R4_met.fits;2.25226;26497.6;4.62251;0.170667
20200713002929443_DDMTREBIC-R4_met.fits;2.67776;26494.6;6.00325;1.70667
20200713002935587_DDMTREBIC-R4_met.fits;2.69266;26497.6;7.13274;0.512
20200713003002211_DDMTREBIC-R4_met.fits;1.94108;26502;6.4332;0.341333
20200713002913912_DDMTREBIC-R4_snap.fits;2.35394;26485.8;2.02051;0
20200713003020131_DDMTREBIC-R4_met.fits;1.88765;26496.1;15.7976;1.19467
20200713003030029_DDMTREBIC-R4_met.fits;2.40367;26497.6;5.7606;0.170667
20200713003039416_DDMTREBIC-R4_met.fits;1.80801;26487.3;5.45835;0.512
20200713003051875_DDMTREBIC-R4_met.fits;2.71564;26474.1;25.3788;0.341333
20200713003054435_DDMTREBIC-R4_met.fits;2.10315;26518.1;6.98216;0.341333
20200713003058360_DDMTREBIC-R4_met.fits;2.31956;26512.2;6.94147;1.024
20200713003109283_DDMTREBIC-R4_met.fits;1.94732;26515.1;4.70558;0.170667
20200713003013987_DDMTREBIC-R4_snap.fits;1.90601;26493.2;1.80119;0
20200713003116963_DDMTREBIC-R4_met.fits;2.37289;26512.2;58.1031;0.682667
20200713003124643_DDMTREBIC-R4_met.fits;2.4094;26490.2;6.73841;0.170667
20200713003132152_DDMTREBIC-R4_met.fits;2.15519;26477.1;6.32472;1.536
20200713003137613_DDMTREBIC-R4_met.fits;2.62405;26474.1;5.8911;0.341333
20200713003142904_DDMTREBIC-R4_met.fits;2.39538;26487.3;9.14778;0.682667
20200713003158093_DDMTREBIC-R4_met.fits;2.50197;26484.4;10.3916;0.341333
20200713003200312_DDMTREBIC-R4_met.fits;1.58734;26485.8;5.48729;4.096
20200713003211405_DDMTREBIC-R4_met.fits;2.12306;26521;4.50054;0.170667
20200713003114061_DDMTREBIC-R4_snap.fits;2.09871;26502;2.01971;0
20200713003227619_DDMTREBIC-R4_met.fits;2.17655;26491.7;6.6686;0.170667
20200713003239565_DDMTREBIC-R4_met.fits;2.32575;26477.1;16.3342;0.341333
20200713003246392_DDMTREBIC-R4_met.fits;2.06147;26491.7;9.58852;0.341333
20200713003251000_DDMTREBIC-R4_met.fits;2.26987;26502;5.25901;0.170667
20200713003254243_DDMTREBIC-R4_met.fits;2.14868;26493.2;37.694;0.682667
20200713003304995_DDMTREBIC-R4_met.fits;1.86725;26504.9;4.8236;2.56
20200713003214136_DDMTREBIC-R4_snap.fits;2.1902;26507.8;2.00953;0
20200713003313016_DDMTREBIC-R4_met.fits;1.99998;26488.8;11.3896;1.36533
20200713003329400_DDMTREBIC-R4_met.fits;1.94555;26484.4;6.32422;0.170667
20200713003338616_DDMTREBIC-R4_met.fits;2.26364;26499;8.1118;0.512
20200713003346979_DDMTREBIC-R4_met.fits;2.12031;26510.7;4.25984;0.341333
20200713003411384_DDMTREBIC-R4_met.fits;2.28371;26519.5;16.044;0.512
20200713003314211_DDMTREBIC-R4_snap.fits;1.95016;26504.9;1.83813;0
20200713003415992_DDMTREBIC-R4_met.fits;2.91151;26484.4;6.66194;0.170667
20200713003418211_DDMTREBIC-R4_met.fits;1.95573;26503.4;4.47677;0.170667
20200713003421283_DDMTREBIC-R4_met.fits;2.37727;26499;11.7112;0.341333
20200713003427427_DDMTREBIC-R4_met.fits;2.16687;26506.3;7.83203;0.341333
20200713003435789_DDMTREBIC-R4_met.fits;2.26651;26493.2;6.61418;0.170667
20200713003506339_DDMTREBIC-R4_met.fits;2.30107;26471.2;4.64629;0.170667
20200713003509923_DDMTREBIC-R4_met.fits;2.4734;26516.6;5.64679;0.170667
20200713003414285_DDMTREBIC-R4_snap.fits;2.34142;26547.4;1.66926;0
20200713003511971_DDMTREBIC-R4_met.fits;2.36955;26522.5;5.13447;0.170667
20200713003525283_DDMTREBIC-R4_met.fits;1.95891;26496.1;4.77044;0.170667
20200713003528525_DDMTREBIC-R4_met.fits;2.29147;26512.2;8.4431;0.341333
20200713003532280_DDMTREBIC-R4_met.fits;2.07204;26477.1;12.7675;0.170667
20200713003547128_DDMTREBIC-R4_met.fits;2.21411;26500.5;25.7023;0.341333
20200713003550371_DDMTREBIC-R4_met.fits;2.13389;26506.3;5.49102;2.048
20200713003556173_DDMTREBIC-R4_met.fits;2.08795;26502;4.59427;0.170667
20200713003602829_DDMTREBIC-R4_met.fits;2.10796;26490.2;13.661;0.341333
20200713003609656_DDMTREBIC-R4_met.fits;2.19737;26502;10.2283;0.512
20200713003514360_DDMTREBIC-R4_snap.fits;2.54075;26509.3;2.85957;0
20200713003626381_DDMTREBIC-R4_met.fits;1.87307;26500.5;5.8265;0.170667
20200713003635939_DDMTREBIC-R4_met.fits;2.46971;26494.6;7.85797;0.853333
20200713003642083_DDMTREBIC-R4_met.fits;2.46466;26466.8;6.88172;0.853333
20200713003656760_DDMTREBIC-R4_met.fits;2.15459;26509.3;4.3491;0.341333
20200713003614435_DDMTREBIC-R4_snap.fits;2.06061;26462.4;2.03435;0
20200713003712291_DDMTREBIC-R4_met.fits;2.05107;26482.9;11.569;0.341333
20200713003718605_DDMTREBIC-R4_met.fits;2.05982;26506.3;4.28285;0.170667
20200713003722360_DDMTREBIC-R4_met.fits;2.66651;26482.9;9.34547;1.536
20200713003739427_DDMTREBIC-R4_met.fits;2.29487;26497.6;6.49493;0.170667
20200713003743011_DDMTREBIC-R4_met.fits;2.16681;26515.1;4.74163;0.170667
20200713003746936_DDMTREBIC-R4_met.fits;2.45621;26494.6;5.95351;0.170667
20200713003748984_DDMTREBIC-R4_met.fits;2.519;26478.5;6.52152;0.341333
20200713003755128_DDMTREBIC-R4_met.fits;2.31692;26497.6;4.9401;0.170667
20200713003800589_DDMTREBIC-R4_met.fits;2.08354;26472.7;7.52659;0.170667
20200713003804003_DDMTREBIC-R4_met.fits;1.91025;26490.2;3.85922;0.170667
20200713003714509_DDMTREBIC-R4_snap.fits;2.11058;26499;2.08952;0
20200713003820216_DDMTREBIC-R4_met.fits;2.12986;26491.7;5.87279;0.170667
20200713003831821_DDMTREBIC-R4_met.fits;2.10086;26500.5;5.02239;0.170667
20200713003836771_DDMTREBIC-R4_met.fits;2.05503;26502;4.48488;0.853333
20200713003840867_DDMTREBIC-R4_met.fits;2.38181;26491.7;4.98601;0.170667
20200713003850424_DDMTREBIC-R4_met.fits;2.11298;26490.2;6.4188;0.341333
20200713003857421_DDMTREBIC-R4_met.fits;2.18904;26507.8;6.69109;0.512
20200713003910904_DDMTREBIC-R4_met.fits;2.192;26468.3;10.2054;0.341333
20200713003814584_DDMTREBIC-R4_snap.fits;2.24374;26545.9;1.96736;0
20200713003923021_DDMTREBIC-R4_met.fits;2.17889;26497.6;6.72842;0.170667
20200713003934285_DDMTREBIC-R4_met.fits;2.238;26502;10.4161;1.024
20200713003945037_DDMTREBIC-R4_met.fits;2.20453;26487.3;5.39514;0.170667
20200713004000227_DDMTREBIC-R4_met.fits;2.19821;26449.2;5.89636;0.170667
20200713004011149_DDMTREBIC-R4_met.fits;2.18352;26480;5.17609;0.170667
20200713003914659_DDMTREBIC-R4_snap.fits;2.53925;26516.6;2.31545;0
20200713004013368_DDMTREBIC-R4_met.fits;2.42429;26469.7;10.2009;0.170667
20200713004015757_DDMTREBIC-R4_met.fits;2.422;26519.5;11.7327;0.341333
20200713004021219_DDMTREBIC-R4_met.fits;1.85879;26497.6;25.5167;0.512
20200713004029069_DDMTREBIC-R4_met.fits;2.07947;26502;12.3894;0.170667
20200713004032995_DDMTREBIC-R4_met.fits;2.41107;26462.4;11.5441;0.341333
