# file name; noise; peak f.; mag.; duration
20200809135937303_FLZ-R0_met.fits;12.5554;26512.2;31.2865;0.170667
20200809140005463_FLZ-R0_snap.fits;7.98714;26459.5;8.48083;0
20200809140105537_FLZ-R0_snap.fits;10.5557;26529.8;9.58266;0
20200809140209025_FLZ-R0_met.fits;11.2761;26528.3;23.7599;0.341333
20200809140251351_FLZ-R0_met.fits;9.44969;26525.4;26.2307;0.170667
20200809140205612_FLZ-R0_snap.fits;8.00406;26506.3;8.63076;0
20200809140305687_FLZ-R0_snap.fits;8.26147;26455.1;7.89396;0
20200809140405761_FLZ-R0_snap.fits;9.35128;26490.2;5.86073;0
20200809140511127_FLZ-R0_met.fits;10.2063;26535.6;23.5855;0.170667
20200809140505836_FLZ-R0_snap.fits;14.6673;26500.5;11.7497;0
20200809140605911_FLZ-R0_snap.fits;11.4792;26472.7;9.18351;0
20200809140705985_FLZ-R0_snap.fits;13.9389;26529.8;12.1014;0
20200809140806060_FLZ-R0_snap.fits;11.1266;26450.7;11.1212;0
20200809140906135_FLZ-R0_snap.fits;7.84228;26493.2;7.48801;0
20200809141042561_FLZ-R0_met.fits;9.03899;26504.9;19.465;0.170667
20200809141006209_FLZ-R0_snap.fits;8.29423;26538.6;6.51367;0
20200809141106284_FLZ-R0_snap.fits;10.5734;26522.5;7.27669;0
20200809141206359_FLZ-R0_snap.fits;7.99412;26532.7;8.19079;0
20200809141306433_FLZ-R0_snap.fits;8.53701;26529.8;7.48697;0
20200809141406508_FLZ-R0_snap.fits;8.93322;26463.9;7.98074;0
20200809141506583_FLZ-R0_snap.fits;7.86993;26496.1;6.12552;0
20200809141606657_FLZ-R0_snap.fits;8.79544;26469.7;6.98065;0
20200809141706732_FLZ-R0_snap.fits;9.29013;26507.8;8.1018;0
20200809141857836_FLZ-R0_met.fits;7.98348;26521;18.0357;0.170667
20200809141806807_FLZ-R0_snap.fits;8.50693;26471.2;9.10404;0
20200809141906881_FLZ-R0_snap.fits;9.90274;26543;8.19804;0
20200809142006956_FLZ-R0_snap.fits;9.73265;26504.9;6.60147;0
20200809142107031_FLZ-R0_snap.fits;8.23377;26465.3;7.51503;0
20200809142207105_FLZ-R0_snap.fits;7.77976;26547.4;9.63432;0
20200809142307180_FLZ-R0_snap.fits;7.07025;26503.4;8.49739;0
20200809142407255_FLZ-R0_snap.fits;8.61408;26478.5;7.25008;0
20200809142507841_FLZ-R0_met.fits;9.23229;26523.9;19.0444;0.170667
20200809142507329_FLZ-R0_snap.fits;14.0251;26488.8;12.0511;0
20200809142627543_FLZ-R0_met.fits;9.8832;26512.2;110.477;0.341333
20200809142607404_FLZ-R0_snap.fits;9.1177;26459.5;7.57645;0
20200809142803287_FLZ-R0_met.fits;9.41352;26500.5;190.512;0.341333
20200809142707479_FLZ-R0_snap.fits;7.53672;26491.7;9.36235;0
20200809142807553_FLZ-R0_snap.fits;11.4606;26472.7;11.3928;0
20200809142907628_FLZ-R0_snap.fits;8.26846;26502;4.62767;0
20200809143007703_FLZ-R0_snap.fits;9.28919;26499;7.35062;0
20200809143203415_FLZ-R0_met.fits;10.0021;26488.8;40.8644;0.341333
20200809143107777_FLZ-R0_snap.fits;10.0625;26468.3;7.44258;0
20200809143207852_FLZ-R0_snap.fits;8.86045;26462.4;7.61278;0
20200809143312023_FLZ-R0_met.fits;10.0331;26512.2;32.9174;0.170667
20200809143307927_FLZ-R0_snap.fits;9.85748;26531.2;7.08744;0
20200809143408001_FLZ-R0_snap.fits;8.64661;26499;7.6579;0
20200809143508076_FLZ-R0_snap.fits;7.69413;26509.3;7.51934;0
20200809143608151_FLZ-R0_snap.fits;7.03008;26506.3;7.60113;0
20200809143708225_FLZ-R0_snap.fits;9.59427;26453.6;6.44539;0
20200809143808300_FLZ-R0_snap.fits;8.16749;26491.7;7.18523;0
20200809143940972_FLZ-R0_met.fits;8.52433;26538.6;24.0484;1.87733
20200809143908375_FLZ-R0_snap.fits;9.43997;26516.6;7.62588;0
20200809144034903_FLZ-R0_met.fits;8.40512;26522.5;23.7885;0.170667
20200809144008449_FLZ-R0_snap.fits;7.87176;26510.7;10.2227;0
20200809144140951_FLZ-R0_met.fits;9.89071;26540;30.8265;0.341333
20200809144108524_FLZ-R0_snap.fits;9.57954;26540;7.17624;0
20200809144208599_FLZ-R0_snap.fits;7.99085;26521;8.78967;0
20200809144318231_FLZ-R0_met.fits;7.94258;26500.5;18.6863;0.170667
20200809144308673_FLZ-R0_snap.fits;12.3643;26526.9;9.84904;0
20200809144408748_FLZ-R0_snap.fits;11.4012;26521;12.515;0
20200809144508823_FLZ-R0_snap.fits;11.5127;26496.1;9.84337;0
20200809144608897_FLZ-R0_snap.fits;14.041;26504.9;9.65024;0
20200809144708972_FLZ-R0_snap.fits;13.3651;26537.1;11.5724;0
20200809144809047_FLZ-R0_snap.fits;13.0039;26468.3;12.3118;0
20200809144909121_FLZ-R0_snap.fits;10.7949;26537.1;8.64447;0
20200809145009196_FLZ-R0_snap.fits;14.043;26540;8.63876;0
20200809145109271_FLZ-R0_snap.fits;10.3437;26480;14.1556;0
20200809145300375_FLZ-R0_met.fits;11.7243;26481.4;27.6653;0.170667
20200809145209345_FLZ-R0_snap.fits;12.1363;26493.2;11.0811;0
20200809145343383_FLZ-R0_met.fits;12.262;26507.8;59.9336;0.512
20200809145309420_FLZ-R0_snap.fits;8.32262;26518.1;7.18789;0
20200809145409495_FLZ-R0_snap.fits;9.79189;26540;6.73637;0
20200809145512300_FLZ-R0_met.fits;9.16397;26543;81.6948;0.853333
20200809145509569_FLZ-R0_snap.fits;9.37894;26543;6.82387;0
20200809145609644_FLZ-R0_snap.fits;9.9488;26544.4;7.35772;0
20200809145709719_FLZ-R0_snap.fits;9.42148;26458;9.36965;0
20200809145809793_FLZ-R0_snap.fits;7.98949;26477.1;6.81357;0
20200809145909868_FLZ-R0_snap.fits;8.26905;26500.5;8.56563;0
