# file name; noise; peak f.; mag.; duration
20200809000018177_FLZ-R0_met.fits;10.9933;26494.6;141.424;0.341333
20200809000002817_FLZ-R0_snap.fits;8.57436;26462.4;9.2329;0
20200809000102892_FLZ-R0_snap.fits;8.39917;26463.9;8.03541;0
20200809000233516_FLZ-R0_met.fits;8.5105;26499;60.5846;0.170667
20200809000202967_FLZ-R0_snap.fits;9.0573;26522.5;9.14017;0
20200809000303041_FLZ-R0_snap.fits;8.13768;26513.7;7.4001;0
20200809000426327_FLZ-R0_met.fits;7.91466;26499;16.7413;6.48533
20200809000453292_FLZ-R0_met.fits;7.99895;26509.3;16.2191;0.170667
20200809000403116_FLZ-R0_snap.fits;9.32561;26466.8;5.97784;0
20200809000539543_FLZ-R0_met.fits;9.23244;26485.8;36.5635;0.853333
20200809000503191_FLZ-R0_snap.fits;8.57958;26538.6;8.83084;0
20200809000611287_FLZ-R0_met.fits;8.22911;26471.2;16.7314;0.341333
20200809000603265_FLZ-R0_snap.fits;6.88503;26450.7;6.66048;0
20200809000703340_FLZ-R0_snap.fits;7.81386;26484.4;7.34841;0
20200809000818433_FLZ-R0_met.fits;8.00125;26491.7;16.1126;0.170667
20200809000826284_FLZ-R0_met.fits;8.0799;26494.6;53.0455;0.341333
20200809000803415_FLZ-R0_snap.fits;7.99079;26532.7;9.75228;0
20200809000906049_FLZ-R0_met.fits;8.52032;26512.2;77.5955;0.682667
20200809000936940_FLZ-R0_met.fits;9.78265;26521;20.4947;0.170667
20200809000903489_FLZ-R0_snap.fits;11.9883;26516.6;6.71039;0
20200809001003564_FLZ-R0_snap.fits;9.63564;26474.1;6.73465;0
20200809001103639_FLZ-R0_snap.fits;8.66656;26509.3;8.68887;0
20200809001225388_FLZ-R0_met.fits;7.68674;26497.6;31.7962;2.56
20200809001230167_FLZ-R0_met.fits;8.90542;26496.1;51.0119;2.38933
20200809001203713_FLZ-R0_snap.fits;10.5871;26518.1;7.51479;0
20200809001354135_FLZ-R0_met.fits;8.06744;26496.1;25.2298;0.170667
20200809001303788_FLZ-R0_snap.fits;8.85241;26449.2;8.66873;0
20200809001403863_FLZ-R0_snap.fits;7.8774;26449.2;6.86747;0
20200809001503937_FLZ-R0_snap.fits;8.04077;26510.7;9.06974;0
20200809001658113_FLZ-R0_met.fits;8.80374;26502;17.7614;0.170667
20200809001604012_FLZ-R0_snap.fits;7.98292;26516.6;7.40194;0
20200809001704087_FLZ-R0_snap.fits;7.97768;26472.7;8.39769;0
20200809001804161_FLZ-R0_snap.fits;8.54854;26497.6;7.28768;0
20200809001904236_FLZ-R0_snap.fits;9.35042;26503.4;6.12196;0
20200809002004311_FLZ-R0_snap.fits;10.1026;26466.8;6.19898;0
20200809002104385_FLZ-R0_snap.fits;8.32996;26465.3;6.8585;0
20200809002204460_FLZ-R0_snap.fits;9.24949;26502;7.51115;0
20200809002348396_FLZ-R0_met.fits;7.05975;26497.6;14.713;0.170667
20200809002304535_FLZ-R0_snap.fits;8.54478;26471.2;9.71739;0
20200809002404609_FLZ-R0_snap.fits;9.55236;26545.9;6.69042;0
20200809002555031_FLZ-R0_met.fits;7.83735;26493.2;41.8579;0.512
20200809002504684_FLZ-R0_snap.fits;8.90013;26504.9;8.53262;0
20200809002604759_FLZ-R0_snap.fits;8.6836;26545.9;8.01589;0
20200809002704833_FLZ-R0_snap.fits;9.40462;26490.2;5.50253;0
20200809002804908_FLZ-R0_snap.fits;8.77414;26469.7;8.76635;0
20200809002904983_FLZ-R0_snap.fits;9.02993;26493.2;5.64554;0
20200809003005057_FLZ-R0_snap.fits;9.0184;26477.1;9.66035;0
20200809003105132_FLZ-R0_snap.fits;8.39226;26522.5;6.61422;0
20200809003205207_FLZ-R0_snap.fits;9.47405;26523.9;6.66824;0
20200809003305281_FLZ-R0_snap.fits;8.31548;26491.7;6.28369;0
20200809003450241_FLZ-R0_met.fits;9.59035;26490.2;19.4083;0.682667
20200809003405356_FLZ-R0_snap.fits;7.75205;26502;7.40783;0
20200809003506625_FLZ-R0_met.fits;9.03274;26518.1;18.6627;0.341333
20200809003542124_FLZ-R0_met.fits;9.6936;26496.1;42.9449;0.341333
20200809003505431_FLZ-R0_snap.fits;8.34697;26491.7;6.47835;0
20200809003616087_FLZ-R0_met.fits;8.17091;26502;17.8916;0.170667
20200809003701143_FLZ-R0_met.fits;9.46597;26500.5;22.3706;0.170667
20200809003605505_FLZ-R0_snap.fits;7.68291;26540;11.1785;0
20200809003705580_FLZ-R0_snap.fits;7.82443;26504.9;8.32332;0
20200809003805655_FLZ-R0_snap.fits;9.75546;26540;8.1419;0
20200809003902657_FLZ-R0_met.fits;8.91099;26507.8;25.0987;0.341333
20200809003905729_FLZ-R0_snap.fits;8.41883;26534.2;7.42875;0
20200809004041132_FLZ-R0_met.fits;8.08371;26504.9;17.3541;0.170667
20200809004005804_FLZ-R0_snap.fits;9.47005;26491.7;8.05856;0
20200809004105879_FLZ-R0_snap.fits;7.92157;26519.5;7.84897;0
20200809004205953_FLZ-R0_snap.fits;8.39923;26475.6;7.18219;0
20200809004307564_FLZ-R0_met.fits;9.38185;26468.3;43.1464;0.512
20200809004306028_FLZ-R0_snap.fits;9.04934;26466.8;7.28634;0
20200809004446039_FLZ-R0_met.fits;7.38399;26493.2;16.1687;6.144
20200809004406103_FLZ-R0_snap.fits;9.50298;26525.4;8.23376;0
20200809004506177_FLZ-R0_snap.fits;9.68423;26488.8;8.57056;0
20200809004606252_FLZ-R0_snap.fits;9.1205;26540;6.98981;0
20200809004706327_FLZ-R0_snap.fits;10.3908;26518.1;8.02071;0
20200809004818860_FLZ-R0_met.fits;8.53721;26471.2;53.3892;0.341333
20200809004821420_FLZ-R0_met.fits;8.83343;26500.5;28.0216;0.341333
20200809004806401_FLZ-R0_snap.fits;9.72826;26494.6;9.51594;0
20200809004915351_FLZ-R0_met.fits;7.38011;26474.1;32.2662;0.170667
20200809004906476_FLZ-R0_snap.fits;9.20046;26538.6;7.72916;0
20200809005006551_FLZ-R0_snap.fits;8.55333;26513.7;6.3664;0
20200809005133761_FLZ-R0_met.fits;11.0675;26458;36.7201;0.170667
20200809005106625_FLZ-R0_snap.fits;8.66804;26516.6;6.80701;0
20200809005206700_FLZ-R0_snap.fits;8.66544;26534.2;6.01652;0
20200809005352684_FLZ-R0_met.fits;10.3221;26500.5;22.5704;2.048
20200809005306775_FLZ-R0_snap.fits;7.54595;26453.6;7.60465;0
20200809005406849_FLZ-R0_snap.fits;9.68395;26504.9;8.60998;0
20200809005528428_FLZ-R0_met.fits;8.78539;26491.7;23.7074;0.341333
20200809005506924_FLZ-R0_snap.fits;8.95441;26547.4;8.16317;0
20200809005606999_FLZ-R0_snap.fits;10.1677;26465.3;6.55803;0
20200809005707073_FLZ-R0_snap.fits;8.8124;26547.4;8.78482;0
20200809005859543_FLZ-R0_met.fits;7.9507;26500.5;17.415;0.170667
20200809005807148_FLZ-R0_snap.fits;8.89526;26512.2;9.80969;0
20200809005907223_FLZ-R0_snap.fits;7.47074;26463.9;9.97754;0
