1531094400.08,43928,20.88,74168.5,2.57,-5.43,-8.55,0,*73
1531094401.31,43929,20.81,74168.3,2.57,-3.95,-5.81,0,*7B
1531094402.52,43930,20.81,74164.8,2.57,-2.79,-4.73,0,*7C
1531094403.76,43931,20.81,74166.3,2.57,-2.47,-4.73,0,*70
1531094404.98,43932,20.81,74162.5,2.53,-2.51,-4.65,0,*77
1531094406.2,43933,20.81,74164.5,2.57,-2.47,-4.21,0,*75
1531094407.41,43934,20.81,74174.8,2.53,-2.47,-4.17,0,*73
1531094408.62,43935,20.81,74174.3,2.59,-2.19,-3.95,0,*7E
1531094409.85,43936,20.81,74174.3,2.59,-1.59,-3.55,0,*76
1531094411.07,43937,20.81,74164.3,2.53,-1.17,-3.59,0,*7B
1531094412.3,43938,20.81,74172.0,2.53,-1.35,-4.77,0,*7F
1531094413.52,43939,20.81,74168.8,2.57,-1.79,-5.27,0,*76
1531094414.77,43940,20.81,74168.3,2.57,-2.11,-5.15,0,*74
1531094416.03,43941,20.81,74164.3,2.59,-1.95,-4.85,0,*7C
1531094417.3,43942,20.81,74170.5,2.59,-2.03,-4.85,0,*73
1531094418.57,43943,20.81,74168.5,2.59,-2.03,-4.85,0,*72
1531094419.81,43944,20.81,74170.0,2.59,-2.55,-6.31,0,*7B
1531094421.0,43945,20.81,74170.5,2.57,-2.95,-6.43,0,*7D
1531094422.22,43946,20.81,74172.3,2.59,-3.23,-6.47,0,*78
1531094423.4,43947,20.81,74172.0,2.61,-3.19,-6.77,0,*78
1531094424.59,43948,20.81,74174.8,2.61,-3.19,-7.49,0,*7B
1531094425.83,43949,20.81,74172.5,2.59,-3.67,-8.45,0,*7B
1531094427.02,43950,20.81,74170.8,2.61,-4.29,-9.79,0,*7B
1531094428.26,43951,20.81,74168.8,2.59,-4.57,-9.37,0,*72
1531094429.44,43952,20.81,74170.5,2.61,-4.45,-8.85,0,*71
1531094430.65,43953,20.81,74168.5,2.61,-4.09,-7.39,0,*70
1531094431.88,43954,20.81,74168.0,2.59,-4.85,-8.29,0,*76
1531094433.12,43955,20.81,74170.5,2.59,-4.37,-6.19,0,*73
1531094434.33,43956,20.81,74174.8,2.61,-2.67,-3.95,0,*79
1531094435.58,43957,20.81,74170.0,2.59,-1.91,-3.43,0,*72
1531094436.79,43958,20.81,74174.3,2.61,-1.43,-3.39,0,*74
1531094438.0,43959,20.81,74170.8,2.61,-0.93,-3.07,0,*44
1531094439.23,43960,20.81,74174.5,2.59,-0.97,-3.75,0,*44
1531094440.44,43961,20.81,74170.5,2.61,-0.89,-3.27,0,*46
1531094441.62,43962,20.81,74168.8,2.61,-0.65,-2.91,0,*4B
1531094442.8,43963,20.81,74170.0,2.61,-0.57,-2.43,0,*44
1531094444.01,43964,20.81,74168.5,2.59,-0.41,-2.83,0,*43
1531094445.19,43965,20.81,74170.3,2.61,-0.61,-2.99,0,*40
1531094446.38,43966,20.81,74174.8,2.61,-0.69,-2.95,0,*47
1531094447.61,43967,20.81,74170.0,2.61,-1.01,-3.63,0,*71
1531094448.79,43968,20.81,74168.5,2.61,-1.67,-4.45,0,*7D
1531094450.03,43969,20.81,74172.0,2.63,-1.87,-4.61,0,*76
1531094451.26,43970,20.81,74178.5,2.63,-2.55,-6.13,0,*75
1531094452.48,43971,20.81,74172.0,2.63,-4.21,-7.83,0,*79
1531094453.72,43972,20.81,74168.3,2.63,-4.61,-5.89,0,*76
1531094454.93,43973,20.81,74168.8,2.61,-3.91,-3.55,0,*7A
1531094456.15,43974,20.81,74170.0,2.61,-2.67,-0.93,0,*4C
1531094457.36,43975,20.81,74172.0,2.61,-1.01,0.43,0,*6E
1531094458.56,43976,20.81,74172.5,2.63,0.09,0.95,0,*40
1531094459.81,43977,20.81,74172.5,2.63,0.91,1.29,0,*46
1531094461.06,43978,20.81,74170.0,2.63,1.43,1.29,0,*77
1531094462.3,43979,20.81,74170.8,2.63,1.63,1.29,0,*74
1531094463.52,43980,20.81,74174.8,2.63,1.85,1.41,0,*74
1531094464.72,43981,20.81,74174.5,2.61,1.85,1.41,0,*77
1531094465.92,43982,20.81,74174.8,2.61,1.85,1.41,0,*74
1531094467.16,43983,20.81,74172.0,2.63,1.93,1.29,0,*7E
1531094468.38,43984,20.88,74176.8,2.63,1.89,1.01,0,*78
1531094469.6,43985,20.81,74172.8,2.63,1.79,0.33,0,*46
1531094470.81,43986,20.81,74172.8,2.65,1.55,-0.37,0,*64
1531094472.05,43987,20.81,74172.8,2.63,1.21,-1.67,0,*54
1531094473.28,43988,20.81,74172.0,2.65,0.63,-2.47,0,*6B
1531094474.48,43989,20.81,74176.8,2.65,0.21,-3.11,0,*6E
1531094475.71,43990,20.81,74170.5,2.67,-0.19,-3.43,0,*45
1531094476.89,43991,20.81,74170.3,2.65,-0.77,-3.23,0,*48
1531094478.1,43992,20.81,74172.3,2.65,-0.49,-2.51,0,*42
1531094479.31,43993,20.81,74172.0,2.65,-0.23,-1.51,0,*4C
1531094480.53,43994,20.81,74168.5,2.65,0.33,-0.89,0,*53
1531094481.73,43995,20.81,74168.8,2.65,0.51,-0.33,0,*57
1531094482.94,43996,20.81,74172.8,2.65,0.75,0.13,0,*7D
1531094484.14,43997,20.81,74172.5,2.65,0.97,0.59,0,*7E
1531094485.39,43998,20.81,74172.0,2.67,1.25,0.87,0,*48
1531094486.62,43999,20.81,74176.0,2.67,1.29,0.97,0,*44
1531094487.85,44000,20.81,74174.0,2.67,1.37,1.01,0,*7B
1531094489.11,44001,20.81,74172.8,2.67,1.37,1.09,0,*72
1531094490.34,44002,20.81,74172.3,2.67,1.41,1.09,0,*70
1531094491.6,44003,20.81,74170.8,2.67,1.37,0.87,0,*47
1531094492.85,44004,20.81,74168.8,2.67,1.29,0.51,0,*44
1531094494.1,44005,20.81,74170.5,2.67,1.09,0.41,0,*46
1531094495.36,44006,20.81,74172.5,2.69,1.09,0.25,0,*49
1531094496.58,44007,20.81,74168.5,2.69,0.97,0.37,0,*7D
1531094497.83,44008,20.81,74164.8,2.69,0.91,0.41,0,*75
1531094499.08,44009,20.81,74168.0,2.67,0.87,0.41,0,*7D
1531094500.32,44010,20.81,74166.0,2.69,0.75,0.25,0,*74
1531094501.54,44011,20.81,74168.5,2.69,0.63,-0.19,0,*50
1531094502.73,44012,20.81,74176.5,2.69,0.43,-0.57,0,*5B
1531094503.97,44013,20.81,74178.5,2.67,0.25,-0.93,0,*5C
1531094505.2,44014,20.81,74172.3,2.67,-0.07,-1.91,0,*75
1531094506.44,44015,20.81,74166.5,2.69,-0.97,-5.51,0,*4B
1531094507.71,44016,20.81,74164.8,2.69,-3.63,-7.95,0,*7A
1531094508.98,44017,20.81,74166.0,2.69,-3.47,-5.77,0,*73
1531094510.23,44018,20.81,74166.0,2.69,-3.07,-5.15,0,*7C
1531094511.47,44019,20.81,74172.3,2.69,-3.47,-3.75,0,*79
1531094512.69,44020,20.81,74170.8,2.69,-2.95,-3.19,0,*77
1531094513.91,44021,20.81,74168.5,2.69,-3.87,-2.95,0,*71
1531094515.16,44022,20.81,74174.8,2.69,-2.67,-1.21,0,*71
1531094516.37,44023,20.81,74170.5,2.69,-2.83,-1.59,0,*75
1531094517.6,44024,20.81,74178.0,2.67,-2.35,-0.23,0,*4D
1531094518.85,44025,20.81,74176.0,2.69,-0.93,0.55,0,*50
1531094520.08,44026,20.81,74174.8,2.69,-0.11,1.13,0,*6A
1531094521.3,44027,20.81,74174.8,2.69,0.43,1.13,0,*41
1531094522.53,44028,20.81,74172.8,2.69,1.09,1.41,0,*76
1531094523.78,44029,20.81,74170.5,2.67,1.25,1.29,0,*79
1531094525.04,44030,20.81,74168.3,2.69,1.25,1.13,0,*76
1531094526.26,44031,20.81,74170.8,2.69,1.09,0.97,0,*44
1531094527.5,44032,20.81,74170.8,2.69,1.01,1.13,0,*72
1531094528.76,44033,20.81,74164.8,2.69,1.29,1.51,0,*7F
1531094529.97,44034,20.81,74170.0,2.71,1.55,1.75,0,*7C
1531094531.2,44035,20.81,74168.5,2.73,1.75,1.85,0,*72
1531094532.43,44036,20.81,74172.8,2.71,1.85,1.97,0,*7F
1531094533.67,44037,20.81,74174.5,2.71,1.85,1.85,0,*7D
1531094534.9,44038,20.81,74178.5,2.71,1.85,1.85,0,*72
1531094536.14,44039,20.81,74178.5,2.73,1.63,1.75,0,*76
1531094537.38,44040,20.81,74172.5,2.71,1.21,1.55,0,*7E
1531094538.61,44041,20.81,74174.8,2.73,1.05,1.51,0,*7F
1531094539.84,44042,20.81,74170.8,2.71,1.17,1.55,0,*79
1531094541.11,44043,20.81,74170.0,2.73,1.29,1.67,0,*76
1531094542.32,44044,20.81,74168.5,2.73,1.41,1.79,0,*70
1531094543.57,44045,20.81,74164.0,2.73,1.67,1.89,0,*7A
1531094544.82,44046,20.81,74162.0,2.73,1.85,1.89,0,*75
1531094546.08,44047,20.81,74164.8,2.73,1.97,1.89,0,*77
1531094547.31,44048,20.81,74170.0,2.73,1.97,1.75,0,*7B
1531094548.57,44049,20.81,74176.5,2.73,1.89,1.67,0,*76
1531094549.79,44050,20.81,74176.0,2.71,1.89,1.55,0,*7D
1531094551.05,44051,20.81,74166.3,2.73,1.89,1.33,0,*7E
1531094552.3,44052,20.81,74160.8,2.73,1.51,0.79,0,*47
1531094553.56,44053,20.81,74160.3,2.73,1.29,0.55,0,*47
1531094554.82,44054,20.81,74152.8,2.73,1.29,0.79,0,*4E
1531094556.06,44055,20.81,74154.8,2.73,1.41,1.13,0,*7C
1531094557.31,44056,20.81,74156.8,2.73,1.43,1.13,0,*7D
1531094558.55,44057,20.81,74160.8,2.75,1.37,0.63,0,*4F
1531094559.79,44058,20.81,74166.5,2.73,1.21,-0.07,0,*5E
1531094561.01,44059,20.81,74168.0,2.73,0.67,-1.33,0,*6A
1531094562.25,44060,20.81,74166.0,2.73,-0.19,-3.43,0,*41
1531094563.53,44061,20.81,74166.5,2.73,-1.39,-5.19,0,*7A
1531094564.8,44062,20.81,74170.8,2.73,-2.75,-6.63,0,*7C
1531094566.05,44063,20.81,74172.8,2.75,-3.67,-7.27,0,*78
1531094567.29,44064,20.81,74172.0,2.73,-5.19,-8.41,0,*79
1531094568.51,44065,20.81,74172.0,2.71,-6.31,-9.45,0,*76
1531094569.74,44066,20.81,74174.3,2.73,-7.49,-10.19,0,*48
1531094570.99,44067,20.81,74174.0,2.73,-7.57,-8.93,0,*7D
1531094572.21,44068,20.81,74168.0,2.73,-6.89,-8.25,0,*7D
1531094573.46,44069,20.81,74176.0,2.73,-6.31,-7.77,0,*77
1531094574.73,44070,20.81,74170.5,2.73,-5.85,-7.91,0,*7B
1531094576.0,44071,20.81,74168.3,2.73,-6.27,-8.51,0,*72
1531094577.19,44072,20.81,74174.8,2.71,-5.97,-6.81,0,*78
1531094578.44,44073,20.81,74170.3,2.73,-4.49,-4.81,0,*7B
1531094579.65,44074,20.81,74170.3,2.71,-3.39,-3.51,0,*74
1531094580.87,44075,20.81,74172.8,2.71,-2.31,-2.07,0,*7E
1531094582.12,44076,20.81,74168.5,2.73,-1.63,-1.43,0,*78
1531094583.31,44077,20.81,74170.0,2.71,-1.21,-1.51,0,*7E
1531094584.53,44078,20.81,74172.3,2.71,-1.79,-1.91,0,*70
1531094585.77,44079,20.81,74170.3,2.71,-1.87,-1.39,0,*72
1531094586.98,44080,20.81,74168.5,2.73,-1.51,-0.81,0,*4F
1531094588.23,44081,20.81,74170.5,2.73,-1.01,-0.57,0,*40
1531094589.44,44082,20.81,74172.5,2.73,-0.77,-0.81,0,*78
1531094590.68,44083,20.81,74174.5,2.73,-0.69,-1.01,0,*4F
1531094591.88,44084,20.81,74172.8,2.71,-0.53,-0.93,0,*79
1531094593.09,44085,20.81,74172.0,2.73,-0.45,-0.57,0,*75
1531094594.27,44086,20.81,74174.3,2.71,-0.57,-0.53,0,*73
1531094595.48,44087,20.81,74172.0,2.73,-0.45,-0.07,0,*42
1531094596.74,44088,20.81,74170.3,2.73,-0.27,0.47,0,*50
1531094597.96,44089,20.81,74170.0,2.73,0.33,1.01,0,*4A
1531094599.2,44090,20.81,74168.3,2.73,0.71,1.29,0,*4E
1531094600.47,44091,20.81,74164.3,2.73,1.17,1.63,0,*70
1531094601.72,44092,20.81,74168.8,2.73,1.51,1.63,0,*71
1531094602.98,44093,20.81,74166.0,2.73,1.63,1.55,0,*74
1531094604.21,44094,20.81,74168.5,2.73,1.75,1.55,0,*74
1531094605.44,44095,20.81,74170.3,2.75,1.71,1.43,0,*70
1531094606.65,44096,20.81,74174.8,2.75,1.79,1.37,0,*78
1531094607.88,44097,20.81,74170.3,2.75,1.59,1.17,0,*79
1531094609.12,44098,20.81,74174.5,2.75,1.33,0.59,0,*41
1531094610.35,44099,20.81,74172.8,2.75,1.17,0.51,0,*4E
1531094611.59,44100,20.81,74172.5,2.75,1.17,0.51,0,*4F
1531094612.77,44101,20.81,74172.8,2.75,1.05,0.43,0,*4E
1531094613.97,44102,20.81,74172.0,2.75,0.97,0.51,0,*74
1531094615.21,44103,20.81,74174.5,2.75,1.25,0.75,0,*4B
1531094616.44,44104,20.81,74172.5,2.79,1.37,0.87,0,*4E
1531094617.64,44105,20.81,74166.8,2.75,1.43,0.97,0,*41
1531094618.87,44106,20.81,74170.3,2.79,1.59,1.09,0,*73
1531094620.1,44107,20.81,74166.5,2.75,1.55,0.87,0,*45
1531094621.33,44108,20.81,74170.3,2.79,1.51,0.47,0,*4E
1531094622.57,44109,20.81,74170.3,2.75,1.25,-0.23,0,*6F
1531094623.77,44110,20.81,74170.5,2.79,0.63,-0.49,0,*54
1531094624.95,44111,20.81,74166.5,2.75,0.09,-0.33,0,*68
1531094626.17,44112,20.81,74168.5,2.79,0.51,0.55,0,*77
1531094627.38,44113,20.81,74164.0,2.79,0.97,1.21,0,*4E
1531094628.62,44114,20.81,74160.8,2.75,1.21,1.33,0,*7A
1531094629.82,44115,20.81,74160.0,2.79,1.41,1.47,0,*72
1531094631.04,44116,20.81,74160.3,2.79,1.51,1.59,0,*7F
1531094632.27,44117,20.81,74162.3,2.79,1.51,1.59,0,*7E
1531094633.49,44118,20.81,74166.8,2.79,1.59,1.59,0,*79
1531094634.71,44119,20.81,74164.0,2.79,1.51,1.59,0,*70
1531094635.91,44120,20.81,74162.5,2.79,1.51,1.41,0,*73
1531094637.08,44121,20.81,74166.3,2.79,1.41,1.41,0,*73
1531094638.29,44122,20.81,74160.0,2.79,1.41,1.29,0,*7E
1531094639.52,44123,20.81,74160.0,2.79,1.29,1.25,0,*7D
1531094640.76,44124,20.81,74170.8,2.79,1.25,1.21,0,*72
1531094642.0,44125,20.81,74172.8,2.79,1.37,1.37,0,*77
1531094643.23,44126,20.81,74168.5,2.81,1.41,1.59,0,*7A
1531094644.48,44127,20.81,74170.0,2.81,1.47,1.59,0,*7D
1531094645.73,44128,20.81,74168.3,2.81,1.59,1.51,0,*75
1531094646.99,44129,20.81,74162.8,2.81,1.63,1.51,0,*7D
1531094648.25,44130,20.81,74162.3,2.81,1.47,1.37,0,*73
1531094649.48,44131,20.81,74152.3,2.81,1.41,1.25,0,*77
1531094650.72,44132,20.81,74154.3,2.81,1.37,1.01,0,*73
1531094651.94,44133,20.81,74156.0,2.79,1.25,0.63,0,*43
1531094653.15,44134,20.81,74166.5,2.79,1.01,0.29,0,*4C
1531094654.38,44135,20.81,74160.3,2.79,0.79,-0.23,0,*54
1531094655.58,44136,20.81,74160.0,2.79,0.13,-1.33,0,*6B
1531094656.78,44137,20.81,74162.5,2.79,-0.45,-1.95,0,*48
1531094658.03,44138,20.81,74166.5,2.79,-1.05,-2.55,0,*7D
1531094659.28,44139,20.81,74164.5,2.81,-1.35,-2.95,0,*74
1531094660.55,44140,20.81,74170.5,2.81,-1.43,-2.59,0,*7B
1531094661.79,44141,20.81,74170.3,2.81,-1.35,-3.19,0,*7E
1531094663.03,44142,20.81,74172.0,2.81,-1.87,-3.87,0,*73
1531094664.27,44143,20.81,74170.0,2.81,-2.19,-3.51,0,*7D
1531094665.52,44144,20.81,74166.0,2.81,-2.07,-2.87,0,*7F
1531094666.7,44145,20.81,74164.8,2.79,-1.59,-2.43,0,*79
1531094667.92,44146,20.81,74166.8,2.79,-1.25,-2.75,0,*74
1531094669.13,44147,20.81,74166.5,2.79,-1.67,-3.51,0,*74
1531094670.35,44148,20.81,74170.0,2.79,-1.99,-3.31,0,*7C
1531094671.57,44149,20.81,74166.5,2.79,-1.67,-2.55,0,*7F
1531094672.77,44150,20.81,74166.5,2.75,-1.21,-2.19,0,*71
1531094673.99,44151,20.81,74170.0,2.79,-1.09,-2.31,0,*7C
1531094675.21,44152,20.81,74168.0,2.79,-1.13,-1.59,0,*79
1531094676.39,44153,20.81,74166.5,2.75,-0.77,-0.77,0,*7A
1531094677.57,44154,20.81,74166.3,2.79,-0.11,0.01,0,*6D
1531094678.77,44155,20.81,74166.8,2.75,0.21,0.43,0,*78
1531094679.99,44156,20.81,74160.0,2.79,0.55,0.67,0,*72
1531094681.21,44157,20.81,74170.3,2.75,0.87,0.63,0,*74
1531094682.42,44158,20.81,74166.3,2.79,0.97,0.51,0,*77
1531094683.64,44159,20.81,74170.3,2.75,0.83,0.21,0,*78
1531094684.85,44160,20.81,74166.0,2.79,0.75,-0.11,0,*59
1531094686.07,44161,20.81,74170.8,2.75,0.59,-0.97,0,*54
1531094687.26,44162,20.81,74170.5,2.79,0.37,-1.59,0,*60
1531094688.47,44163,20.81,74170.3,2.79,0.13,-1.71,0,*6D
1531094689.68,44164,20.81,74172.0,2.75,-0.33,-1.87,0,*40
1531094690.9,44165,20.81,74168.3,2.79,-0.45,-2.71,0,*46
1531094692.14,44166,20.81,74170.0,2.81,-0.85,-4.09,0,*47
1531094693.38,44167,20.81,74168.8,2.81,-1.59,-5.31,0,*7C
1531094694.58,44168,20.81,74172.8,2.79,-2.19,-5.55,0,*71
1531094695.76,44169,20.81,74168.3,2.79,-2.83,-6.09,0,*79
1531094696.98,44170,20.81,74170.5,2.79,-3.43,-6.47,0,*76
1531094698.18,44171,20.81,74168.3,2.79,-4.09,-7.23,0,*7D
1531094699.37,44172,20.81,74170.8,2.75,-4.41,-7.19,0,*77
1531094700.57,44173,20.81,74170.0,2.79,-4.37,-6.59,0,*7E
1531094701.79,44174,20.81,74170.0,2.75,-4.29,-5.69,0,*7A
1531094703.01,44175,20.81,74168.3,2.79,-4.61,-5.27,0,*71
1531094704.2,44176,20.81,74172.5,2.79,-4.37,-4.21,0,*76
1531094705.4,44177,20.81,74168.3,2.79,-3.11,-3.07,0,*77
1531094706.59,44178,20.81,74168.3,2.75,-2.43,-2.87,0,*7B
1531094707.78,44179,20.81,74170.3,2.79,-2.19,-2.87,0,*79
1531094709.0,44180,20.81,74170.5,2.79,-1.87,-2.95,0,*78
1531094710.24,44181,20.81,74170.8,2.79,-1.35,-2.75,0,*7E
1531094711.45,44182,20.81,74168.3,2.75,-1.25,-3.47,0,*70
1531094712.64,44183,20.81,74172.5,2.79,-1.59,-3.87,0,*7A
1531094713.85,44184,20.81,74168.8,2.79,-1.67,-3.71,0,*79
1531094715.04,44185,20.81,74168.8,2.79,-1.79,-4.09,0,*7F
1531094716.26,44186,20.81,74172.3,2.75,-2.27,-5.23,0,*71
1531094717.48,44187,20.81,74172.0,2.79,-2.75,-6.73,0,*7D
1531094718.67,44188,20.81,74174.5,2.75,-3.91,-8.59,0,*73
1531094719.91,44189,20.81,74166.3,2.75,-4.81,-8.81,0,*71
1531094721.12,44190,20.81,74170.3,2.75,-5.03,-8.63,0,*7E
1531094722.31,44191,20.81,74172.8,2.79,-4.49,-8.17,0,*7F
1531094723.54,44192,20.81,74168.5,2.75,-5.07,-10.93,0,*4E
1531094724.79,44193,20.81,74172.5,2.79,-5.81,-11.97,0,*48
1531094726.01,44194,20.81,74168.5,2.79,-6.43,-13.33,0,*4E
1531094727.21,44195,20.81,74164.3,2.75,-6.73,-12.21,0,*42
1531094728.41,44196,20.81,74170.5,2.75,-6.13,-11.23,0,*46
1531094729.61,44197,20.81,74170.3,2.75,-5.35,-9.97,0,*76
1531094730.86,44198,20.81,74170.3,2.75,-5.03,-11.67,0,*4A
1531094732.08,44199,20.81,74170.3,2.75,-6.01,-14.75,0,*4C
1531094733.31,44200,20.81,74166.5,2.75,-6.01,-12.35,0,*4D
1531094734.54,44201,20.81,74166.8,2.75,-5.61,-11.41,0,*49
1531094735.78,44202,20.81,74164.8,2.75,-4.89,-9.61,0,*76
1531094736.99,44203,20.81,74168.5,2.75,-4.69,-9.31,0,*7C
1531094738.23,44204,20.81,74172.0,2.75,-5.61,-11.77,0,*49
1531094739.43,44205,20.81,74170.3,2.75,-6.09,-10.23,0,*45
1531094740.66,44206,20.81,74172.3,2.73,-6.13,-11.23,0,*4A
1531094741.89,44207,20.81,74170.0,2.73,-6.31,-10.31,0,*49
1531094743.13,44208,20.81,74172.0,2.73,-5.73,-8.63,0,*7D
1531094744.36,44209,20.81,74168.0,2.73,-4.57,-6.81,0,*79
1531094745.64,44210,20.81,74166.5,2.73,-3.51,-5.27,0,*7F
1531094746.82,44211,20.81,74170.8,2.71,-2.83,-4.17,0,*70
1531094748.03,44212,20.81,74170.3,2.73,-2.39,-4.09,0,*7F
1531094749.22,44213,20.81,74168.5,2.71,-2.43,-4.29,0,*73
1531094750.44,44214,20.81,74170.3,2.73,-2.43,-4.05,0,*78
1531094751.69,44215,20.81,74168.3,2.73,-2.07,-3.95,0,*77
1531094752.96,44216,20.81,74168.0,2.73,-1.91,-4.69,0,*7C
1531094754.21,44217,20.81,74168.0,2.73,-1.91,-4.57,0,*70
1531094755.45,44218,20.81,74168.3,2.73,-1.39,-3.31,0,*7A
1531094756.73,44219,20.81,74170.0,2.73,-1.01,-2.63,0,*76
1531094757.92,44220,20.81,74170.3,2.71,-0.77,-2.15,0,*4F
1531094759.13,44221,20.81,74172.8,2.73,-0.29,-1.75,0,*42
1531094760.31,44222,20.81,74168.8,2.71,-0.15,-1.79,0,*40
1531094761.53,44223,20.81,74168.5,2.73,-0.07,-2.31,0,*7F
1531094762.77,44224,20.81,74170.8,2.73,-0.27,-2.95,0,*44
1531094763.98,44225,20.81,74170.0,2.73,-0.53,-3.83,0,*40
1531094765.22,44226,20.81,74166.3,2.73,-0.93,-4.09,0,*4A
1531094766.45,44227,20.81,74174.5,2.73,-1.17,-4.21,0,*7C
1531094767.7,44228,20.81,74166.8,2.73,-1.63,-4.69,0,*7C
1531094768.92,44229,20.81,74170.0,2.71,-1.63,-5.27,0,*74
1531094770.16,44230,20.81,74168.5,2.73,-2.27,-6.63,0,*7E
1531094771.41,44231,20.81,74168.3,2.73,-3.15,-8.03,0,*77
1531094772.66,44232,20.81,74168.8,2.73,-3.91,-9.11,0,*7A
1531094773.9,44233,20.81,74170.8,2.73,-4.85,-9.05,0,*7C
1531094775.15,44234,20.81,74166.3,2.75,-5.03,-7.99,0,*79
1531094776.34,44235,20.81,74164.3,2.75,-4.29,-6.85,0,*7D
1531094777.53,44236,20.75,74160.3,2.75,-3.35,-4.45,0,*7A
1531094778.78,44237,20.81,74166.5,2.75,-2.03,-2.63,0,*7D
1531094780.01,44238,20.81,74170.0,2.73,-1.17,-2.27,0,*72
1531094781.22,44239,20.81,74164.3,2.73,-0.53,-2.39,0,*4D
1531094782.44,44240,20.81,74170.3,2.73,-0.45,-3.39,0,*45
1531094783.69,44241,20.81,74168.8,2.73,-1.29,-5.07,0,*74
1531094784.89,44242,20.81,74168.8,2.75,-1.75,-5.47,0,*7C
1531094786.13,44243,20.81,74170.0,2.75,-2.59,-6.63,0,*75
1531094787.31,44244,20.81,74170.3,2.75,-2.91,-6.09,0,*7A
1531094788.5,44245,20.81,74168.5,2.75,-2.91,-6.13,0,*70
1531094789.75,44246,20.81,74170.8,2.75,-3.67,-7.73,0,*7C
1531094790.95,44247,20.81,74170.3,2.75,-3.91,-5.97,0,*7C
1531094792.15,44248,20.81,74166.3,2.75,-2.87,-4.57,0,*78
1531094793.34,44249,20.81,74164.0,2.75,-2.35,-4.41,0,*77
1531094794.59,44250,20.81,74168.3,2.75,-2.47,-5.19,0,*76
1531094795.84,44251,20.81,74164.8,2.75,-2.63,-4.89,0,*79
1531094797.04,44252,20.81,74166.3,2.75,-3.15,-6.35,0,*7F
1531094798.26,44253,20.81,74170.0,2.75,-4.17,-8.51,0,*77
1531094799.51,44254,20.81,74164.3,2.75,-5.93,-11.37,0,*45
1531094800.74,44255,20.75,74164.3,2.75,-6.27,-10.27,0,*48
1531094801.94,44256,20.75,74164.0,2.75,-6.47,-10.97,0,*46
1531094803.14,44257,20.81,74170.3,2.75,-6.59,-10.97,0,*48
1531094804.37,44258,20.81,74166.8,2.75,-7.05,-12.25,0,*44
1531094805.59,44259,20.75,74166.8,2.73,-8.41,-14.69,0,*42
1531094806.82,44260,20.81,74168.0,2.73,-10.31,-17.31,0,*78
1531094808.08,44261,20.81,74174.0,2.73,-11.97,-18.07,0,*7E
1531094809.32,44262,20.81,74168.0,2.75,-12.93,-18.31,0,*79
1531094810.57,44263,20.81,74166.3,2.75,-13.33,-16.65,0,*7C
1531094811.85,44264,20.81,74166.0,2.73,-11.29,-11.33,0,*70
1531094813.06,44265,20.81,74166.8,2.71,-8.51,-8.63,0,*79
1531094814.32,44266,20.81,74166.3,2.73,-6.19,-7.11,0,*70
1531094815.52,44267,20.81,74168.3,2.71,-4.85,-6.13,0,*77
1531094816.74,44268,20.75,74164.5,2.73,-4.33,-6.05,0,*70
1531094818.0,44269,20.81,74166.8,2.73,-4.09,-5.61,0,*79
1531094819.22,44270,20.81,74168.0,2.71,-3.39,-5.23,0,*71
1531094820.41,44271,20.81,74168.5,2.71,-3.39,-6.39,0,*78
1531094821.6,44272,20.81,74168.3,2.71,-4.17,-8.17,0,*72
1531094822.82,44273,20.81,74168.5,2.71,-5.27,-11.41,0,*4A
1531094824.02,44274,20.81,74170.3,2.71,-8.37,-15.15,0,*44
1531094825.3,44275,20.81,74168.0,2.73,-9.53,-15.81,0,*49
1531094826.56,44276,20.81,74174.3,2.73,-10.97,-16.31,0,*72
1531094827.8,44277,20.81,74168.0,2.71,-11.45,-16.27,0,*78
1531094829.03,44278,20.81,74166.8,2.71,-11.81,-15.29,0,*72
1531094830.3,44279,20.81,74166.8,2.69,-11.51,-14.93,0,*77
1531094831.56,44280,20.81,74166.3,2.69,-10.67,-13.69,0,*77
1531094832.77,44281,20.81,74166.0,2.71,-9.83,-12.21,0,*40
1531094833.98,44282,20.75,74166.0,2.71,-8.25,-10.19,0,*47
1531094835.2,44283,20.81,74164.5,2.69,-7.11,-8.89,0,*77
1531094836.47,44284,20.81,74168.0,2.69,-5.77,-7.27,0,*79
1531094837.71,44285,20.81,74168.3,2.69,-4.53,-7.91,0,*72
1531094838.93,44286,20.81,74168.3,2.69,-4.99,-10.49,0,*44
1531094840.18,44287,20.81,74168.5,2.71,-5.85,-12.15,0,*4B
1531094841.42,44288,20.81,74172.8,2.71,-7.73,-15.29,0,*47
1531094842.65,44289,20.81,74174.3,2.73,-9.19,-16.55,0,*4E
1531094843.84,44290,20.81,74170.0,2.71,-10.45,-16.93,0,*7F
1531094845.06,44291,20.75,74166.3,2.71,-10.85,-16.27,0,*7D
1531094846.29,44292,20.75,74166.3,2.71,-11.33,-16.45,0,*76
1531094847.57,44293,20.81,74168.3,2.69,-11.37,-16.09,0,*72
1531094848.82,44294,20.81,74172.0,2.69,-11.63,-16.45,0,*7C
1531094850.04,44295,20.75,74170.5,2.71,-11.81,-16.55,0,*79
1531094851.27,44296,20.75,74166.5,2.71,-12.15,-16.45,0,*75
1531094852.52,44297,20.81,74170.8,2.69,-12.03,-15.57,0,*7A
