1531116000.13,61545,20.0,74120.8,10.67,0.63,0.87,0,*44
1531116001.31,61546,20.0,74120.0,10.67,0.43,0.79,0,*44
1531116002.54,61547,20.0,74118.5,10.71,-0.19,0.37,0,*6A
1531116003.77,61548,20.0,74118.0,10.71,-0.45,0.37,0,*6C
1531116005.0,61549,20.0,74116.3,10.71,-0.81,0.37,0,*65
1531116006.22,61550,19.94,74114.0,10.71,-1.63,-0.15,0,*7D
1531116007.45,61551,20.0,74118.3,10.73,-1.87,-0.27,0,*75
1531116008.65,61552,20.0,74116.3,10.73,-1.51,0.37,0,*51
1531116009.87,61553,20.0,74118.8,10.77,-1.43,0.67,0,*52
1531116011.07,61554,20.0,74118.8,10.79,-2.31,0.09,0,*65
1531116012.25,61555,20.0,74118.0,10.77,-2.23,0.43,0,*57
1531116013.45,61556,20.0,74120.5,10.77,-2.23,1.09,0,*6B
1531116014.65,61557,20.0,74118.8,10.81,-2.43,1.25,0,*6B
1531116015.88,61558,20.0,74116.5,10.83,-1.91,1.75,0,*6F
1531116017.11,61559,20.0,74118.3,10.89,-1.87,2.13,0,*60
1531116018.31,61560,20.0,74118.8,10.91,-1.75,2.27,0,*69
1531116019.53,61561,20.0,74116.3,10.93,-1.17,2.81,0,*62
1531116020.79,61562,20.0,74118.0,10.95,-1.01,2.85,0,*64
1531116022.0,61563,20.0,74120.8,11.01,-0.85,2.91,0,*51
1531116023.21,61564,20.0,74118.8,11.01,-1.43,2.35,0,*63
1531116024.42,61565,20.0,74120.3,11.03,-2.39,1.41,0,*6E
1531116025.66,61566,20.0,74118.8,11.11,-2.15,1.63,0,*60
1531116026.9,61567,20.0,74120.0,11.11,-1.91,1.79,0,*65
1531116028.14,61568,20.0,74118.8,11.15,-1.75,1.71,0,*6C
1531116029.41,61569,20.0,74120.5,11.19,-2.11,0.67,0,*56
1531116030.61,61570,20.0,74120.5,11.21,-3.03,-0.45,0,*7A
1531116031.83,61571,20.0,74118.8,11.21,-3.23,-1.05,0,*4C
1531116033.08,61572,20.0,74122.8,11.23,-3.19,-1.01,0,*40
1531116034.32,61573,20.0,74116.0,11.23,-3.75,-1.63,0,*4F
1531116035.55,61574,20.0,74116.0,11.25,-3.83,-1.91,0,*4A
1531116036.8,61575,20.0,74118.3,11.27,-4.05,-1.99,0,*48
1531116038.05,61576,20.0,74122.8,11.27,-5.19,-2.99,0,*44
1531116039.27,61577,19.94,74116.0,11.25,-4.73,-2.39,0,*40
1531116040.48,61578,20.0,74118.8,11.29,-4.81,-2.27,0,*41
1531116041.72,61579,20.0,74122.8,11.27,-4.53,-1.95,0,*4B
1531116042.94,61580,20.0,74122.3,11.27,-4.41,-2.35,0,*47
1531116044.18,61581,19.94,74118.3,11.27,-3.91,-3.27,0,*4E
1531116045.38,61582,20.0,74122.8,11.25,-4.21,-4.29,0,*4A
1531116046.63,61583,20.0,74122.3,11.27,-5.39,-5.15,0,*4F
1531116047.86,61584,20.0,74120.0,11.29,-6.63,-5.55,0,*4E
1531116049.11,61585,20.0,74120.3,11.31,-7.73,-5.35,0,*40
1531116050.34,61586,20.0,74120.3,11.29,-6.63,-4.57,0,*4F
1531116051.61,61587,20.0,74120.3,11.31,-6.23,-4.01,0,*40
1531116052.84,61588,20.0,74120.0,11.31,-6.35,-3.31,0,*4C
1531116054.09,61589,20.0,74118.8,11.31,-5.27,-1.71,0,*4B
1531116055.3,61590,20.0,74118.5,11.35,-3.95,-0.37,0,*7B
1531116056.51,61591,20.0,74118.0,11.37,-2.15,1.05,0,*6C
1531116057.75,61592,20.0,74116.3,11.37,-0.65,1.51,0,*5B
1531116059.01,61593,20.0,74118.0,11.37,0.47,1.93,0,*79
1531116060.28,61594,20.0,74120.5,11.37,0.91,1.85,0,*72
1531116061.52,61595,20.0,74118.8,11.39,1.37,1.93,0,*47
1531116062.75,61596,20.0,74118.5,11.41,1.89,2.27,0,*42
1531116064.01,61597,20.0,74116.3,11.41,2.17,2.39,0,*48
1531116065.24,61598,20.0,74122.8,11.41,2.21,2.27,0,*4D
1531116066.48,61599,20.0,74118.3,11.41,2.27,2.51,0,*4B
1531116067.74,61600,20.0,74122.3,11.45,2.69,2.43,0,*45
1531116068.97,61601,20.0,74118.0,11.45,2.35,2.05,0,*4F
1531116070.18,61602,20.0,74116.3,11.47,2.05,1.75,0,*49
1531116071.42,61603,20.0,74120.3,11.47,2.01,1.33,0,*4E
1531116072.67,61604,20.0,74118.5,11.49,1.71,0.67,0,*73
1531116073.92,61605,20.0,74118.0,11.49,1.67,0.59,0,*78
1531116075.14,61606,20.0,74116.3,11.49,0.59,-0.61,0,*61
1531116076.38,61607,20.0,74118.8,11.49,0.59,0.21,0,*49
1531116077.6,61608,20.0,74116.3,11.51,0.13,0.41,0,*47
1531116078.82,61609,20.0,74116.3,11.51,0.75,1.37,0,*76
1531116080.05,61610,20.0,74118.0,11.49,0.87,1.83,0,*75
1531116081.27,61611,20.0,74120.0,11.51,1.59,2.65,0,*44
1531116082.52,61612,20.0,74118.8,11.53,1.59,2.69,0,*49
1531116083.78,61613,20.0,74118.8,11.53,1.25,2.55,0,*4C
1531116085.0,61614,20.0,74118.8,11.59,1.21,2.65,0,*46
1531116086.25,61615,20.0,74122.8,11.61,0.71,2.43,0,*7C
1531116087.48,61616,20.0,74122.3,11.63,0.51,2.89,0,*79
1531116088.73,61617,20.0,74122.0,11.67,0.63,3.23,0,*7C
1531116089.96,61618,20.0,74120.5,11.67,-0.29,2.51,0,*54
1531116091.18,61619,20.0,74116.5,11.71,-0.53,2.27,0,*5E
1531116092.41,61620,20.0,74120.0,11.71,-0.29,2.73,0,*58
1531116093.62,61621,20.0,74120.8,11.73,-0.45,2.47,0,*56
1531116094.83,61622,20.0,74124.5,11.73,-0.15,2.55,0,*53
1531116096.09,61623,20.0,74122.8,11.75,1.55,3.67,0,*4C
1531116097.32,61624,20.0,74120.3,11.75,2.39,4.11,0,*44
1531116098.59,61625,20.0,74120.5,11.75,2.59,3.33,0,*44
1531116099.81,61626,20.0,74120.5,11.75,3.33,3.63,0,*4F
1531116101.05,61627,20.0,74118.3,11.75,4.05,4.27,0,*4B
1531116102.28,61628,20.0,74118.5,11.75,4.01,4.37,0,*41
1531116103.52,61629,20.0,74118.0,11.79,4.49,4.79,0,*4A
1531116104.73,61630,20.0,74118.0,11.81,4.59,4.85,0,*47
1531116105.94,61631,20.0,74120.5,11.85,4.53,4.63,0,*40
1531116107.18,61632,20.0,74120.8,11.87,3.79,3.89,0,*4D
1531116108.41,61633,20.0,74124.3,11.91,2.85,3.25,0,*4F
1531116109.63,61634,20.0,74120.3,11.91,1.93,2.99,0,*4A
1531116110.88,61635,20.0,74120.5,11.95,0.75,2.59,0,*7A
1531116112.13,61636,20.0,74120.5,11.95,0.41,2.43,0,*75
1531116113.37,61637,20.0,74122.8,11.99,0.79,2.89,0,*75
1531116114.61,61638,20.0,74116.3,11.99,1.21,3.07,0,*41
1531116115.87,61639,20.0,74116.0,12.05,1.47,3.11,0,*41
1531116117.1,61640,20.0,74120.0,12.05,1.47,2.91,0,*46
1531116118.33,61641,20.0,74118.3,12.07,1.47,2.81,0,*44
1531116119.56,61642,20.0,74116.0,12.09,1.83,3.03,0,*4A
1531116120.81,61643,20.0,74118.0,12.09,2.21,3.37,0,*47
1531116122.05,61644,20.0,74118.0,12.11,2.51,3.41,0,*4F
1531116123.29,61645,20.0,74118.5,12.11,2.59,3.11,0,*43
1531116124.52,61646,20.0,74114.8,12.13,2.59,2.99,0,*43
1531116125.78,61647,20.0,74120.8,12.13,2.59,2.89,0,*43
1531116126.98,61648,20.0,74120.3,12.17,2.31,2.31,0,*45
1531116128.21,61649,20.0,74118.8,12.15,2.05,1.93,0,*4A
1531116129.41,61650,20.0,74118.3,12.17,1.75,1.41,0,*4B
1531116130.62,61651,20.0,74122.3,12.21,0.67,0.09,0,*70
1531116131.83,61652,20.0,74118.0,12.21,-0.45,-0.53,0,*4C
1531116133.01,61653,20.0,74120.3,12.23,-0.73,-0.61,0,*4B
1531116134.24,61654,20.0,74116.5,12.27,-1.33,-1.43,0,*4C
1531116135.46,61655,20.0,74120.3,12.27,-2.15,-2.59,0,*42
1531116136.64,61656,20.0,74120.5,12.27,-2.83,-3.23,0,*42
1531116137.84,61657,20.0,74120.5,12.23,-2.99,-2.99,0,*4C
1531116139.11,61658,20.0,74120.0,12.21,-2.71,-2.03,0,*44
1531116140.33,61659,20.0,74120.8,12.23,-1.47,-0.37,0,*74
1531116141.55,61660,20.0,74122.3,12.21,-0.07,1.17,0,*67
1531116142.78,61661,20.0,74120.0,12.19,0.41,1.85,0,*79
1531116144.01,61662,20.0,74118.0,12.19,1.51,2.51,0,*40
1531116145.26,61663,20.0,74118.0,12.21,2.89,3.53,0,*4F
1531116146.5,61664,20.0,74116.3,12.21,4.05,4.49,0,*46
1531116147.71,61665,20.0,74118.0,12.21,4.33,4.41,0,*4A
1531116148.97,61666,20.0,74118.0,12.21,4.59,4.71,0,*46
1531116150.18,61667,20.0,74116.8,12.21,4.41,4.41,0,*4D
1531116151.39,61668,20.0,74118.5,12.21,4.49,4.37,0,*4B
1531116152.57,61669,20.0,74118.0,12.23,4.15,4.15,0,*41
1531116153.77,61670,20.0,74118.3,12.23,3.63,3.71,0,*4A
1531116154.95,61671,20.0,74122.8,12.23,4.41,4.57,0,*4F
1531116156.17,61672,20.0,74120.3,12.27,4.57,4.93,0,*47
1531116157.4,61673,20.0,74122.0,12.29,4.67,5.15,0,*44
1531116158.61,61674,20.0,74120.3,12.31,4.63,5.15,0,*4E
1531116159.83,61675,20.0,74120.3,12.35,4.05,4.57,0,*4C
1531116161.04,61676,20.0,74122.5,12.35,3.37,3.93,0,*46
1531116162.25,61677,20.0,74118.0,12.33,3.93,4.49,0,*4F
1531116163.49,61678,20.0,74122.8,12.35,3.67,3.97,0,*49
1531116164.7,61679,20.0,74118.8,12.35,3.75,4.27,0,*47
1531116165.92,61680,20.0,74120.5,12.35,3.67,4.07,0,*40
1531116167.1,61681,20.0,74120.5,12.39,4.07,4.45,0,*4A
1531116168.36,61682,20.0,74122.3,12.37,3.19,3.49,0,*44
1531116169.57,61683,20.0,74118.0,12.39,2.91,3.15,0,*43
1531116170.8,61684,20.0,74118.3,12.43,3.11,3.23,0,*45
1531116172.02,61685,20.0,74120.3,12.43,2.39,2.61,0,*48
1531116173.24,61686,20.0,74122.3,12.43,1.67,1.71,0,*41
1531116174.46,61687,20.0,74120.5,12.43,1.89,1.89,0,*47
1531116175.68,61688,20.0,74122.0,12.43,0.47,0.21,0,*48
1531116176.86,61689,20.0,74120.3,12.43,0.09,-0.41,0,*58
1531116178.09,61690,20.0,74114.0,12.41,0.33,-0.11,0,*6E
1531116179.33,61691,20.0,74118.8,12.41,0.29,-0.11,0,*64
1531116180.55,61692,20.0,74118.0,12.41,-0.57,-0.41,0,*46
1531116181.8,61693,20.0,74122.8,12.41,-0.23,0.41,0,*69
1531116182.99,61694,20.0,74120.5,12.43,0.43,1.21,0,*70
1531116184.21,61695,20.0,74122.0,12.43,0.59,1.59,0,*75
1531116185.41,61696,20.0,74118.3,12.43,0.71,1.83,0,*7B
1531116186.64,61697,20.0,74120.5,12.49,0.91,2.35,0,*70
1531116187.88,61698,20.0,74116.5,12.45,1.79,3.11,0,*43
1531116189.14,61699,20.0,74118.5,12.49,1.71,2.69,0,*48
1531116190.38,61700,20.0,74118.3,12.49,2.43,3.29,0,*4E
1531116191.59,61701,20.0,74118.8,12.49,3.25,4.07,0,*45
1531116192.83,61702,20.0,74116.8,12.49,3.37,4.07,0,*45
1531116194.04,61703,20.0,74118.3,12.51,4.01,4.57,0,*4A
1531116195.22,61704,20.0,74116.8,12.51,3.89,4.27,0,*4D
1531116196.47,61705,20.0,74116.5,12.53,3.53,3.75,0,*49
1531116197.7,61706,20.0,74116.0,12.53,3.23,3.29,0,*44
1531116198.96,61707,20.0,74116.0,12.53,3.23,3.19,0,*46
1531116200.22,61708,20.0,74116.8,12.53,3.23,3.03,0,*42
1531116201.48,61709,20.0,74118.3,12.53,3.07,2.81,0,*4E
1531116202.68,61710,20.0,74116.5,12.55,3.23,2.95,0,*43
1531116203.89,61711,20.0,74114.5,12.55,1.83,1.51,0,*41
1531116205.08,61712,20.0,74114.0,12.55,0.33,-0.19,0,*68
1531116206.27,61713,20.0,74116.3,12.51,-0.53,-0.53,0,*48
1531116207.46,61714,20.0,74118.8,12.51,0.95,1.41,0,*77
1531116208.68,61715,20.0,74122.8,12.51,0.95,1.59,0,*7F
1531116209.9,61716,20.0,74116.3,12.53,0.21,1.05,0,*78
1531116211.12,61717,20.0,74120.3,12.53,0.05,1.29,0,*41
1531116212.34,61718,20.0,74118.3,12.55,0.55,1.89,0,*77
1531116213.56,61719,20.0,74118.5,12.57,0.43,1.63,0,*77
1531116214.8,61720,20.0,74118.0,12.57,0.67,1.55,0,*7E
1531116216.05,61721,20.0,74116.0,12.57,0.83,1.51,0,*71
1531116217.29,61722,20.0,74116.8,12.57,0.13,0.67,0,*4F
1531116218.54,61723,20.0,74116.5,12.57,0.25,0.47,0,*49
1531116219.78,61724,20.0,74116.8,12.57,0.21,0.33,0,*49
1531116221.0,61725,20.0,74120.0,12.61,0.21,0.17,0,*4B
1531116222.19,61726,20.0,74116.0,12.61,-0.45,-0.69,0,*43
1531116223.38,61727,20.0,74118.5,12.61,-0.53,-0.53,0,*4C
1531116224.59,61728,20.0,74118.5,12.65,-0.81,-0.89,0,*4F
1531116225.82,61729,20.0,74118.0,12.65,-1.99,-2.27,0,*40
1531116227.01,61730,20.0,74122.0,12.65,-2.15,-2.27,0,*4F
1531116228.22,61731,20.0,74116.3,12.65,-2.19,-2.31,0,*45
1531116229.42,61732,20.0,74118.0,12.65,-1.67,-1.79,0,*43
1531116230.65,61733,20.0,74120.0,12.63,-1.59,-1.95,0,*4B
1531116231.86,61734,20.0,74118.8,12.65,-1.17,-1.63,0,*49
1531116233.07,61735,20.0,74118.5,12.65,-0.37,-0.93,0,*45
1531116234.29,61736,20.0,74120.3,12.65,-0.69,-1.35,0,*70
1531116235.5,61737,20.0,74122.3,12.67,-0.33,-0.53,0,*4D
1531116236.69,61738,20.0,74118.3,12.69,-0.11,-0.49,0,*47
1531116237.9,61739,20.0,74116.5,12.69,-0.73,-0.97,0,*41
1531116239.12,61740,20.0,74120.0,12.69,-1.21,-1.39,0,*4C
1531116240.34,61741,20.0,74122.5,12.69,-1.47,-1.63,0,*42
1531116241.53,61742,20.0,74120.3,12.69,-2.35,-2.87,0,*4E
1531116242.77,61743,20.0,74118.0,12.67,-2.51,-3.23,0,*4C
1531116243.97,61744,20.0,74122.0,12.73,-3.19,-3.83,0,*49
1531116245.17,61745,20.0,74120.0,12.73,-3.95,-4.45,0,*41
1531116246.36,61746,20.0,74116.3,12.73,-4.49,-4.45,0,*44
1531116247.58,61747,20.0,74120.5,12.73,-3.83,-3.71,0,*44
1531116248.79,61748,20.0,74116.8,12.75,-4.05,-4.05,0,*40
1531116250.01,61749,20.0,74118.0,12.73,-3.47,-3.23,0,*45
1531116251.23,61750,20.0,74118.3,12.73,-2.87,-2.55,0,*40
1531116252.45,61751,20.0,74118.5,12.73,-2.03,-1.33,0,*4E
1531116253.67,61752,20.0,74116.0,12.73,-1.43,-0.69,0,*74
1531116254.88,61753,20.0,74120.8,12.73,-0.29,0.55,0,*6A
1531116256.08,61754,20.0,74116.8,12.73,-0.41,0.33,0,*63
1531116257.31,61755,20.0,74120.3,12.75,-0.19,0.79,0,*67
1531116258.53,61756,20.0,74118.5,12.69,0.75,1.55,0,*71
1531116259.76,61757,20.0,74116.3,12.69,1.37,1.93,0,*4D
1531116261.0,61758,20.0,74120.0,12.69,1.33,1.71,0,*4A
1531116262.23,61759,20.0,74122.5,12.69,1.59,1.85,0,*4C
1531116263.49,61760,20.0,74120.0,12.67,2.51,2.69,0,*42
1531116264.73,61761,20.0,74118.8,12.69,2.77,3.15,0,*43
1531116265.91,61762,20.0,74116.3,12.69,2.65,2.99,0,*46
1531116267.16,61763,20.0,74120.0,12.67,3.53,3.97,0,*42
1531116268.4,61764,20.0,74114.8,12.69,3.41,3.97,0,*48
1531116269.6,61765,20.0,74118.3,12.69,3.71,4.19,0,*4B
1531116270.78,61766,20.0,74116.5,12.73,3.85,4.23,0,*41
1531116271.99,61767,20.0,74118.0,12.73,3.79,4.15,0,*46
1531116273.18,61768,20.0,74122.0,12.73,3.63,3.89,0,*40
1531116274.42,61769,20.0,74116.3,12.73,3.67,3.97,0,*4A
1531116275.62,61770,20.0,74118.8,12.73,2.85,2.95,0,*4C
1531116276.83,61771,20.0,74116.0,12.73,2.91,3.19,0,*4D
1531116278.06,61772,20.0,74116.0,12.69,2.89,3.03,0,*47
1531116279.27,61773,20.0,74120.8,12.69,2.69,2.99,0,*4A
1531116280.48,61774,20.0,74118.5,12.69,2.27,2.51,0,*43
1531116281.69,61775,20.0,74120.3,12.69,2.17,2.31,0,*47
1531116282.92,61776,20.0,74118.5,12.69,1.97,1.97,0,*40
1531116284.16,61777,20.0,74118.0,12.73,1.63,1.85,0,*42
1531116285.41,61778,20.0,74118.5,12.75,1.51,1.67,0,*46
1531116286.65,61779,20.0,74114.3,12.73,1.29,1.51,0,*4B
1531116287.84,61780,20.0,74116.3,12.73,-0.57,-0.33,0,*40
1531116289.03,61781,20.0,74116.0,12.73,-0.07,0.13,0,*5B
1531116290.25,61782,20.0,74118.8,12.73,0.75,0.75,0,*40
1531116291.44,61783,20.0,74122.0,12.73,-0.11,0.43,0,*6B
1531116292.67,61784,20.0,74118.8,12.73,0.51,1.29,0,*78
1531116293.88,61785,20.0,74118.0,12.73,0.67,1.47,0,*74
1531116295.1,61786,20.0,74116.0,12.75,-0.29,0.67,0,*65
1531116296.33,61787,20.0,74116.8,12.75,-0.81,0.33,0,*67
1531116297.55,61788,20.0,74114.3,12.73,0.41,1.51,0,*7A
1531116298.78,61789,20.0,74116.3,12.75,1.41,2.39,0,*41
1531116300.02,61790,20.0,74118.0,12.73,1.97,2.69,0,*41
1531116301.27,61791,20.0,74114.8,12.75,2.01,2.47,0,*46
1531116302.49,61792,20.0,74114.0,12.73,2.81,2.61,0,*4F
1531116303.75,61793,20.0,74114.0,12.75,3.23,2.77,0,*46
1531116304.95,61794,20.0,74116.5,12.73,2.61,1.97,0,*4D
1531116306.21,61795,20.0,74116.3,12.75,2.59,1.51,0,*4B
1531116307.44,61796,20.0,74116.3,12.75,1.79,0.21,0,*7F
1531116308.69,61797,20.0,74116.8,12.79,0.75,-1.01,0,*51
1531116309.92,61798,20.0,74120.0,12.79,-0.15,-1.83,0,*7F
1531116311.14,61799,20.0,74116.3,12.77,-0.77,-2.51,0,*78
1531116312.39,61800,20.0,74120.8,12.79,-2.71,-4.57,0,*4D
1531116313.66,61801,20.0,74122.0,12.79,-5.23,-6.63,0,*49
1531116314.9,61802,20.0,74120.8,12.81,-7.27,-7.99,0,*4F
1531116316.16,61803,20.0,74122.3,12.79,-7.31,-7.43,0,*49
1531116317.38,61804,20.0,74120.3,12.79,-9.05,-8.45,0,*4E
1531116318.66,61805,20.0,74120.8,12.79,-9.15,-7.39,0,*4A
1531116319.88,61806,20.0,74120.8,12.79,-8.89,-6.77,0,*46
1531116321.12,61807,20.0,74120.3,12.79,-8.21,-6.23,0,*44
1531116322.36,61808,20.0,74118.0,12.83,-7.27,-6.35,0,*40
1531116323.58,61809,20.0,74116.8,12.81,-6.89,-5.69,0,*4C
1531116324.8,61810,20.0,74118.0,12.81,-5.23,-4.13,0,*4B
1531116326.02,61811,20.0,74116.8,12.83,-5.39,-4.21,0,*42
1531116327.23,61812,20.0,74118.0,12.81,-3.91,-2.99,0,*42
1531116328.42,61813,20.0,74118.0,12.81,-2.87,-1.59,0,*4A
1531116329.68,61814,20.0,74120.8,12.83,-1.83,-0.85,0,*78
1531116330.94,61815,20.0,74122.0,12.83,-2.67,-1.47,0,*4F
1531116332.21,61816,20.0,74122.5,12.83,-2.47,-1.09,0,*44
1531116333.44,61817,20.0,74120.5,12.87,-2.39,-0.89,0,*71
1531116334.68,61818,20.0,74118.5,12.87,-3.55,-2.31,0,*44
1531116335.93,61819,20.0,74118.3,12.87,-3.27,-2.03,0,*41
1531116337.15,61820,20.0,74122.5,12.89,-2.75,-1.75,0,*41
1531116338.37,61821,20.0,74118.3,12.91,-3.07,-2.19,0,*44
1531116339.6,61822,20.06,74124.3,12.91,-4.77,-3.75,0,*4C
1531116340.79,61823,20.0,74120.8,12.95,-5.39,-4.09,0,*4E
1531116342.01,61824,20.0,74120.8,12.95,-4.05,-2.55,0,*48
1531116343.27,61825,20.0,74118.8,12.97,-3.47,-2.15,0,*4E
1531116344.51,61826,20.0,74122.5,12.97,-2.43,-1.09,0,*46
1531116345.7,61827,20.0,74122.0,12.99,-1.63,-0.61,0,*77
1531116346.95,61828,20.0,74120.3,13.01,-1.47,-0.37,0,*7D
1531116348.18,61829,20.0,74122.0,13.01,-0.89,0.09,0,*5F
1531116349.41,61830,20.0,74118.3,13.01,-0.29,0.55,0,*64
1531116350.61,61831,20.06,74122.5,13.03,0.29,1.01,0,*7A
1531116351.83,61832,20.0,74118.5,13.03,0.79,1.59,0,*71
1531116353.09,61833,20.0,74116.3,13.05,0.95,1.29,0,*73
1531116354.34,61834,20.06,74118.8,13.05,0.21,0.55,0,*41
1531116355.57,61835,20.0,74118.8,13.05,1.05,1.55,0,*46
1531116356.81,61836,20.0,74116.3,13.07,1.51,1.85,0,*4B
1531116358.04,61837,20.0,74118.8,13.09,1.83,2.01,0,*44
1531116359.31,61838,20.0,74118.5,13.09,2.05,2.17,0,*41
1531116360.57,61839,20.0,74116.3,13.09,1.89,2.05,0,*44
1531116361.79,61840,20.0,74118.3,13.11,1.71,1.63,0,*47
1531116363.0,61841,20.0,74116.8,13.13,1.83,1.75,0,*4E
1531116364.23,61842,20.0,74116.8,13.13,1.83,1.59,0,*43
1531116365.44,61843,20.0,74120.3,13.11,1.33,1.01,0,*46
1531116366.68,61844,20.0,74120.0,13.11,1.33,1.09,0,*49
1531116367.92,61845,20.06,74120.5,13.11,1.97,1.85,0,*42
1531116369.15,61846,20.0,74120.0,13.11,1.85,1.85,0,*42
1531116370.39,61847,20.0,74120.0,13.13,2.47,2.35,0,*44
1531116371.65,61848,20.0,74120.3,13.13,1.97,1.85,0,*4D
1531116372.91,61849,20.0,74120.3,13.17,1.85,2.09,0,*4C
1531116374.16,61850,20.0,74120.3,13.17,2.01,2.21,0,*41
1531116375.38,61851,20.0,74120.8,13.19,1.89,1.93,0,*47
1531116376.58,61852,20.06,74122.5,13.19,1.51,1.79,0,*45
1531116377.81,61853,20.0,74120.3,13.23,0.83,1.13,0,*7F
1531116379.06,61854,20.0,74122.8,13.21,0.55,0.83,0,*49
1531116380.27,61855,20.0,74120.3,13.23,0.97,1.21,0,*7D
1531116381.49,61856,20.0,74120.3,13.23,1.25,1.47,0,*46
1531116382.7,61857,20.0,74120.8,13.23,0.97,1.25,0,*7B
1531116383.89,61858,20.0,74116.3,13.23,-0.03,0.17,0,*54
1531116385.11,61859,20.0,74120.8,13.23,0.59,0.87,0,*4E
1531116386.36,61860,20.06,74120.5,13.21,0.95,1.09,0,*71
1531116387.59,61861,20.0,74122.0,13.21,0.79,1.05,0,*7E
1531116388.82,61862,20.0,74116.3,13.23,1.13,1.43,0,*40
1531116390.06,61863,20.0,74116.5,13.23,1.47,1.85,0,*4A
1531116391.29,61864,20.06,74122.0,13.25,1.37,1.71,0,*47
1531116392.54,61865,20.06,74120.0,13.27,1.59,1.89,0,*4B
1531116393.76,61866,20.0,74118.3,13.29,1.43,1.51,0,*48
1531116395.02,61867,20.0,74118.8,13.27,1.13,1.17,0,*40
1531116396.23,61868,20.06,74120.3,13.31,1.01,1.01,0,*4C
1531116397.43,61869,20.06,74122.5,13.31,0.09,0.09,0,*4D
1531116398.64,61870,20.0,74118.5,13.31,-0.77,-0.77,0,*45
1531116399.85,61871,20.0,74118.3,13.31,-0.61,-0.49,0,*4E
1531116401.07,61872,20.0,74118.3,13.31,-0.45,-0.11,0,*46
1531116402.32,61873,20.0,74118.3,13.31,0.21,0.59,0,*49
1531116403.55,61874,20.06,74122.3,13.31,-0.57,0.25,0,*69
1531116404.78,61875,20.0,74116.8,13.31,-0.89,-0.03,0,*72
1531116405.98,61876,20.0,74116.5,13.33,-0.03,0.83,0,*54
1531116407.19,61877,20.0,74120.8,13.35,0.55,1.41,0,*72
1531116408.43,61878,20.06,74116.8,13.35,0.75,1.47,0,*79
1531116409.64,61879,20.0,74114.8,13.37,1.05,1.85,0,*42
1531116410.87,61880,20.0,74116.8,13.37,1.47,2.01,0,*4D
1531116412.1,61881,20.0,74116.5,13.41,1.17,1.55,0,*4A
1531116413.31,61882,20.0,74118.8,13.41,1.55,1.75,0,*4D
1531116414.55,61883,20.0,74116.8,13.41,2.05,2.13,0,*49
1531116415.78,61884,20.06,74120.5,13.41,1.63,1.67,0,*4D
1531116417.02,61885,20.0,74118.3,13.41,2.39,2.51,0,*46
1531116418.22,61886,20.06,74118.5,13.45,2.69,2.65,0,*43
1531116419.42,61887,20.0,74118.8,13.45,2.39,2.31,0,*46
1531116420.63,61888,20.0,74118.3,13.45,2.61,2.43,0,*41
1531116421.86,61889,20.06,74120.3,13.45,1.71,1.33,0,*46
1531116423.04,61890,20.06,74118.5,13.45,2.27,1.83,0,*45
1531116424.27,61891,20.06,74122.0,13.47,2.01,1.41,0,*4C
1531116425.47,61892,20.0,74116.0,13.49,1.75,1.29,0,*4F
1531116426.7,61893,20.0,74116.0,13.49,1.29,0.71,0,*7B
1531116427.89,61894,20.0,74118.3,13.49,1.59,1.41,0,*49
1531116429.13,61895,20.0,74116.0,13.49,1.85,2.01,0,*4E
1531116430.38,61896,20.0,74118.0,13.51,1.17,1.43,0,*4A
1531116431.61,61897,20.06,74120.5,13.51,0.41,0.95,0,*43
1531116432.82,61898,20.06,74126.3,13.53,-0.15,0.37,0,*6A
1531116434.0,61899,20.06,74122.3,13.49,-0.77,-0.37,0,*49
1531116435.23,61900,20.06,74124.0,13.47,-0.19,0.25,0,*60
1531116436.47,61901,20.06,74120.0,13.47,0.55,0.79,0,*4D
1531116437.69,61902,20.06,74120.0,13.45,0.51,0.71,0,*40
1531116438.89,61903,20.0,74118.5,13.43,-0.15,0.01,0,*5D
1531116440.08,61904,20.06,74122.5,13.43,-0.15,0.01,0,*5A
1531116441.34,61905,20.0,74122.5,13.43,-1.13,-0.85,0,*7D
1531116442.57,61906,20.06,74122.5,13.43,-1.13,-0.65,0,*70
1531116443.79,61907,20.0,74122.8,13.41,-2.19,-1.91,0,*40
1531116445.01,61908,20.06,74124.0,13.41,-2.03,-1.67,0,*4D
1531116446.23,61909,20.0,74118.3,13.41,-1.99,-1.63,0,*48
1531116447.43,61910,20.0,74120.8,13.41,-2.31,-1.63,0,*41
1531116448.66,61911,20.0,74116.8,13.43,-2.99,-1.95,0,*49
1531116449.86,61912,20.06,74122.8,13.37,-3.31,-2.31,0,*47
1531116451.05,61913,20.06,74120.8,13.41,-2.91,-1.75,0,*4F
1531116452.27,61914,20.06,74120.3,13.37,-2.11,-1.17,0,*45
1531116453.49,61915,20.06,74122.5,13.43,-2.87,-1.71,0,*48
1531116454.76,61916,20.06,74120.3,13.43,-3.59,-2.11,0,*4C
1531116455.95,61917,20.06,74122.3,13.45,-2.99,-1.51,0,*41
1531116457.22,61918,20.0,74122.0,13.47,-2.71,-1.43,0,*49
1531116458.42,61919,20.06,74124.5,13.49,-2.31,-1.21,0,*46
1531116459.63,61920,20.06,74124.0,13.49,-2.35,-1.35,0,*4D
1531116460.84,61921,20.06,74122.0,13.51,-2.79,-2.43,0,*4F
