1531119600.18,64494,20.06,74152.0,11.29,4.79,4.81,0,*4A
1531119601.42,64495,20.13,74154.5,11.31,5.59,5.73,0,*4D
1531119602.63,64496,20.06,74154.5,11.31,5.95,6.07,0,*4E
1531119603.83,64497,20.13,74152.8,11.35,5.99,6.03,0,*43
1531119605.02,64498,20.06,74154.8,11.35,5.63,5.71,0,*4F
1531119606.25,64499,20.06,74154.8,11.35,5.51,5.51,0,*4D
1531119607.46,64500,20.06,74152.3,11.37,5.33,5.41,0,*4B
1531119608.7,64501,20.06,74152.0,11.37,5.45,5.51,0,*4A
1531119609.91,64502,20.06,74156.3,11.37,5.63,5.63,0,*4C
1531119611.15,64503,20.06,74152.3,11.39,5.73,5.85,0,*4A
1531119612.34,64504,20.06,74154.3,11.43,5.99,6.07,0,*4D
1531119613.56,64505,20.06,74152.5,11.43,5.77,5.77,0,*48
1531119614.77,64506,20.06,74156.0,11.43,5.85,5.95,0,*4A
1531119616.0,64507,20.13,74156.8,11.47,5.51,5.55,0,*4A
1531119617.19,64508,20.13,74156.0,11.47,5.41,5.41,0,*41
1531119618.4,64509,20.06,74154.8,11.47,5.67,5.89,0,*40
1531119619.62,64510,20.06,74154.0,11.47,5.77,5.93,0,*42
1531119620.83,64511,20.06,74152.8,11.51,5.63,5.73,0,*4F
1531119622.04,64512,20.06,74154.3,11.53,5.37,5.59,0,*47
1531119623.27,64513,20.06,74156.0,11.53,4.49,4.79,0,*4D
1531119624.48,64514,20.06,74158.0,11.57,4.37,4.81,0,*40
1531119625.74,64515,20.13,74158.3,11.57,4.59,5.05,0,*44
1531119626.97,64516,20.06,74152.5,11.57,4.85,5.51,0,*47
1531119628.18,64517,20.06,74156.3,11.59,4.97,5.67,0,*4E
1531119629.37,64518,20.06,74156.3,11.63,4.81,5.71,0,*48
1531119630.58,64519,20.06,74152.0,11.63,4.19,5.05,0,*4B
1531119631.76,64520,20.13,74156.0,11.63,4.23,5.37,0,*49
1531119632.95,64521,20.06,74156.0,11.63,4.23,5.41,0,*49
1531119634.14,64522,20.06,74152.0,11.65,3.89,5.19,0,*46
1531119635.36,64523,20.13,74158.5,11.67,4.33,5.67,0,*4A
1531119636.56,64524,20.13,74158.3,11.69,4.63,6.07,0,*43
1531119637.77,64525,20.06,74158.0,11.71,4.57,6.07,0,*4C
1531119638.98,64526,20.06,74154.8,11.73,4.33,5.81,0,*42
1531119640.21,64527,20.06,74156.5,11.75,4.49,5.89,0,*40
1531119641.39,64528,20.06,74156.5,11.81,4.53,5.99,0,*4E
1531119642.6,64529,20.06,74152.8,11.85,4.71,6.29,0,*43
1531119643.81,64530,20.06,74152.0,11.85,4.63,6.03,0,*40
1531119645.02,64531,20.06,74156.0,11.89,4.37,5.77,0,*4C
1531119646.24,64532,20.06,74156.5,11.91,4.85,6.39,0,*46
1531119647.46,64533,20.06,74154.5,11.91,5.41,6.73,0,*40
1531119648.68,64534,20.06,74154.5,11.95,5.51,6.83,0,*4D
1531119649.89,64535,20.13,74156.5,11.95,5.59,6.93,0,*45
1531119651.09,64536,20.06,74154.5,11.99,5.89,7.05,0,*49
1531119652.34,64537,20.13,74156.3,12.05,5.73,6.87,0,*40
1531119653.58,64538,20.06,74156.5,12.05,5.93,6.97,0,*40
1531119654.8,64539,20.06,74156.8,12.09,5.77,6.79,0,*47
1531119655.98,64540,20.06,74154.8,12.11,6.03,6.79,0,*40
1531119657.21,64541,20.06,74154.3,12.11,5.77,6.51,0,*4B
1531119658.42,64542,20.06,74152.8,12.15,6.13,6.93,0,*43
1531119659.63,64543,20.06,74156.8,12.15,6.47,7.09,0,*41
1531119660.89,64544,20.06,74154.3,12.17,6.65,7.23,0,*4C
1531119662.14,64545,20.06,74158.3,12.21,6.69,7.27,0,*40
1531119663.35,64546,20.06,74154.8,12.21,6.79,7.41,0,*42
1531119664.56,64547,20.06,74158.0,12.23,6.65,7.29,0,*42
1531119665.74,64548,20.06,74156.5,12.27,6.07,6.75,0,*45
1531119666.95,64549,20.06,74156.5,12.27,6.07,6.51,0,*42
1531119668.18,64550,20.06,74158.5,12.29,6.79,7.23,0,*49
1531119669.42,64551,20.06,74156.0,12.29,6.97,7.47,0,*4A
1531119670.64,64552,20.13,74160.0,12.33,7.01,7.47,0,*4C
1531119671.85,64553,20.13,74158.0,12.35,6.93,7.27,0,*47
1531119673.06,64554,20.06,74156.3,12.35,6.75,7.27,0,*48
1531119674.27,64555,20.06,74154.3,12.37,7.09,7.45,0,*45
1531119675.47,64556,20.13,74158.5,12.39,6.79,7.23,0,*4E
1531119676.73,64557,20.06,74156.8,12.41,6.91,7.27,0,*42
1531119677.94,64558,20.06,74154.3,12.43,7.05,7.47,0,*45
1531119679.14,64559,20.06,74154.3,12.43,7.15,7.55,0,*46
1531119680.38,64560,20.06,74154.8,12.49,7.11,7.55,0,*42
1531119681.61,64561,20.06,74156.0,12.45,6.21,6.61,0,*4B
1531119682.85,64562,20.13,74158.3,12.49,6.07,6.39,0,*4D
1531119684.08,64563,20.06,74154.5,12.49,5.63,5.93,0,*4E
1531119685.29,64564,20.13,74158.8,12.49,6.07,6.29,0,*4A
1531119686.52,64565,20.06,74152.8,12.49,5.59,5.85,0,*46
1531119687.78,64566,20.06,74156.0,12.45,6.17,6.47,0,*4D
1531119689.02,64567,20.06,74154.5,12.49,7.11,7.51,0,*41
1531119690.23,64568,20.06,74154.5,12.51,7.11,7.55,0,*43
1531119691.43,64569,20.06,74156.3,12.53,7.05,7.45,0,*44
1531119692.7,64570,20.06,74156.0,12.53,7.27,7.61,0,*4A
1531119693.92,64571,20.06,74154.3,12.55,6.91,7.19,0,*4E
1531119695.14,64572,20.06,74156.8,12.57,7.05,7.29,0,*40
1531119696.34,64573,20.13,74156.8,12.59,7.51,7.65,0,*46
1531119697.55,64574,20.06,74156.8,12.61,7.15,7.45,0,*48
1531119698.77,64575,20.06,74156.0,12.61,6.87,6.97,0,*4D
1531119699.98,64576,20.06,74152.3,12.61,7.23,7.45,0,*4F
1531119701.19,64577,20.13,74156.5,12.65,7.73,8.05,0,*44
1531119702.43,64578,20.06,74154.8,12.63,7.73,8.05,0,*4D
1531119703.66,64579,20.06,74154.8,12.65,7.69,7.87,0,*44
1531119704.87,64580,20.06,74156.8,12.69,7.87,8.19,0,*46
1531119706.1,64581,20.06,74156.8,12.73,7.73,7.91,0,*48
1531119707.34,64582,20.06,74156.5,12.75,7.59,7.73,0,*49
1531119708.55,64583,20.13,74154.8,12.75,7.29,7.51,0,*4F
1531119709.79,64584,20.13,74158.3,12.77,7.61,7.69,0,*4D
1531119711.0,64585,20.06,74156.0,12.77,7.51,7.61,0,*47
1531119712.22,64586,20.13,74156.0,12.81,7.55,7.73,0,*4A
1531119713.45,64587,20.06,74156.5,12.81,7.61,7.87,0,*47
1531119714.66,64588,20.06,74156.3,12.81,7.51,7.77,0,*44
1531119715.89,64589,20.13,74156.5,12.83,7.09,7.19,0,*42
1531119717.1,64590,20.06,74152.8,12.83,6.79,6.97,0,*4B
1531119718.32,64591,20.06,74152.8,12.83,6.69,6.79,0,*4B
1531119719.55,64592,20.06,74154.0,12.83,6.65,6.79,0,*44
1531119720.78,64593,20.06,74156.0,12.83,6.65,6.75,0,*49
1531119721.99,64594,20.13,74156.5,12.83,7.09,7.37,0,*42
1531119723.17,64595,20.06,74154.3,12.85,6.83,6.93,0,*49
1531119724.37,64596,20.06,74152.3,12.85,7.05,7.11,0,*4E
1531119725.54,64597,20.06,74156.0,12.85,6.75,6.93,0,*42
1531119726.73,64598,20.06,74154.8,12.89,6.83,6.93,0,*48
1531119727.93,64599,20.13,74156.5,12.89,7.45,7.65,0,*4A
1531119729.17,64600,20.06,74156.0,12.89,7.61,7.73,0,*48
1531119730.36,64601,20.06,74156.0,12.89,7.29,7.51,0,*45
1531119731.57,64602,20.06,74158.0,12.89,7.27,7.41,0,*49
1531119732.81,64603,20.06,74154.0,12.91,7.59,7.77,0,*4D
1531119733.99,64604,20.06,74152.5,12.95,7.41,7.59,0,*4B
1531119735.2,64605,20.06,74156.8,12.97,6.93,6.93,0,*41
1531119736.41,64606,20.06,74152.5,12.97,7.05,7.05,0,*42
1531119737.67,64607,20.13,74156.8,12.97,7.11,7.15,0,*47
1531119738.91,64608,20.06,74154.3,12.99,7.19,7.27,0,*4F
1531119740.12,64609,20.13,74158.8,13.01,7.41,7.51,0,*42
1531119741.36,64610,20.13,74156.0,12.99,7.19,7.19,0,*4B
1531119742.54,64611,20.06,74154.3,12.99,7.51,7.45,0,*4F
1531119743.76,64612,20.13,74156.5,13.01,7.51,7.51,0,*49
1531119744.99,64613,20.06,74158.8,13.03,7.69,7.65,0,*46
1531119746.2,64614,20.13,74158.8,13.05,7.51,7.45,0,*4E
1531119747.41,64615,20.06,74156.0,13.07,7.47,7.37,0,*4F
1531119748.62,64616,20.06,74152.8,13.07,7.15,6.93,0,*44
1531119749.87,64617,20.13,74156.8,13.09,6.73,6.57,0,*42
1531119751.11,64618,20.13,74158.3,13.09,6.29,6.13,0,*42
1531119752.38,64619,20.13,74156.3,13.09,6.47,6.35,0,*4F
1531119753.57,64620,20.13,74156.5,13.07,6.03,5.95,0,*42
1531119754.81,64621,20.06,74154.8,13.07,6.73,6.73,0,*4F
1531119756.01,64622,20.13,74156.8,13.09,7.37,7.37,0,*42
1531119757.2,64623,20.06,74154.5,13.11,7.51,7.45,0,*4F
1531119758.46,64624,20.13,74156.5,13.13,7.23,7.11,0,*4E
1531119759.71,64625,20.06,74148.5,13.13,7.19,7.11,0,*46
1531119760.97,64626,20.06,74152.8,13.13,6.73,6.65,0,*4A
1531119762.23,64627,20.06,74152.8,13.13,6.43,6.39,0,*41
1531119763.46,64628,20.06,74154.5,13.17,6.91,6.83,0,*44
1531119764.66,64629,20.13,74156.0,13.17,7.05,7.01,0,*42
1531119765.92,64630,20.06,74154.0,13.17,6.47,6.43,0,*4A
1531119767.09,64631,20.13,74158.3,13.19,7.41,7.41,0,*41
1531119768.27,64632,20.13,74156.3,13.19,7.51,7.59,0,*4A
1531119769.45,64633,20.06,74152.3,13.23,7.51,7.55,0,*4E
1531119770.66,64634,20.06,74158.0,13.23,7.79,7.91,0,*4B
1531119771.84,64635,20.06,74154.0,13.25,7.33,7.41,0,*4F
1531119773.04,64636,20.13,74156.5,13.27,7.33,7.37,0,*4F
1531119774.29,64637,20.06,74152.5,13.27,7.73,7.83,0,*45
1531119775.48,64638,20.13,74158.3,13.29,7.29,7.37,0,*44
1531119776.71,64639,20.13,74156.0,13.31,7.09,7.11,0,*4A
1531119777.92,64640,20.13,74156.5,13.31,7.45,7.51,0,*48
1531119779.16,64641,20.06,74154.3,13.35,7.55,7.69,0,*47
1531119780.39,64642,20.06,74154.8,13.35,6.91,6.97,0,*4D
1531119781.61,64643,20.13,74156.5,13.35,7.11,7.33,0,*4A
1531119782.82,64644,20.06,74156.0,13.41,7.83,8.05,0,*4F
1531119784.02,64645,20.13,74158.5,13.43,6.97,7.05,0,*47
1531119785.22,64646,20.06,74158.3,13.43,7.09,7.33,0,*47
1531119786.43,64647,20.13,74156.8,13.45,7.77,8.01,0,*47
1531119787.67,64648,20.13,74156.3,13.47,8.13,8.27,0,*43
1531119788.86,64649,20.06,74154.8,13.49,8.05,8.29,0,*45
1531119790.12,64650,20.13,74158.8,13.51,7.61,7.73,0,*49
1531119791.31,64651,20.13,74158.0,13.53,7.29,7.51,0,*46
1531119792.52,64652,20.13,74156.0,13.53,7.19,7.29,0,*49
1531119793.76,64653,20.06,74152.5,13.57,7.09,7.23,0,*47
1531119794.97,64654,20.13,74156.0,13.57,6.97,7.09,0,*4E
1531119796.2,64655,20.13,74158.8,13.57,7.59,7.65,0,*46
1531119797.44,64656,20.13,74156.5,13.57,7.77,7.97,0,*44
1531119798.65,64657,20.06,74154.5,13.63,8.13,8.45,0,*4F
1531119799.85,64658,20.06,74156.0,13.67,8.15,8.45,0,*42
1531119801.03,64659,20.13,74156.0,13.67,7.97,8.15,0,*43
1531119802.27,64660,20.06,74156.5,13.69,7.23,7.37,0,*47
1531119803.47,64661,20.13,74156.5,13.71,7.11,7.33,0,*4A
1531119804.7,64662,20.13,74156.8,13.71,6.91,7.15,0,*44
1531119805.9,64663,20.13,74156.8,13.71,6.93,7.23,0,*42
1531119807.16,64664,20.13,74156.8,13.73,7.61,7.87,0,*45
1531119808.38,64665,20.13,74156.3,13.75,8.09,8.37,0,*47
1531119809.61,64666,20.13,74158.3,13.79,8.41,8.71,0,*46
1531119810.87,64667,20.13,74156.8,13.81,8.37,8.71,0,*41
1531119812.11,64668,20.13,74158.0,13.85,8.15,8.51,0,*48
1531119813.31,64669,20.06,74154.5,13.87,8.33,8.69,0,*44
1531119814.54,64670,20.13,74158.5,13.89,8.37,8.71,0,*4F
1531119815.78,64671,20.06,74154.3,13.91,8.27,8.51,0,*44
1531119816.97,64672,20.13,74156.8,13.93,8.15,8.45,0,*41
1531119818.21,64673,20.06,74156.0,13.95,8.19,8.47,0,*48
1531119819.42,64674,20.06,74156.0,13.97,8.19,8.59,0,*42
1531119820.68,64675,20.13,74156.0,13.99,7.73,7.91,0,*45
1531119821.94,64676,20.13,74156.5,13.99,7.69,7.95,0,*49
1531119823.15,64677,20.13,74158.5,14.01,7.91,8.15,0,*4E
1531119824.4,64678,20.13,74158.3,14.03,7.69,7.83,0,*44
1531119825.63,64679,20.13,74158.8,14.05,7.87,8.13,0,*45
1531119826.83,64680,20.13,74160.3,14.09,7.95,8.15,0,*4A
1531119828.06,64681,20.13,74158.3,14.11,7.91,8.15,0,*46
1531119829.29,64682,20.13,74158.8,14.11,8.45,8.55,0,*47
1531119830.49,64683,20.13,74156.0,14.13,7.95,8.15,0,*42
1531119831.7,64684,20.06,74154.3,14.15,8.05,8.19,0,*49
1531119832.95,64685,20.13,74156.8,14.19,7.65,7.77,0,*4A
1531119834.21,64686,20.13,74156.3,14.19,8.13,8.37,0,*4C
1531119835.46,64687,20.06,74156.0,14.19,7.95,8.13,0,*4A
1531119836.66,64688,20.13,74156.5,14.19,8.01,8.23,0,*44
1531119837.9,64689,20.06,74154.3,14.21,7.55,7.65,0,*4D
1531119839.13,64690,20.13,74156.5,14.23,7.73,7.91,0,*48
1531119840.36,64691,20.13,74158.0,14.23,8.37,8.47,0,*42
1531119841.56,64692,20.13,74158.0,14.27,8.61,8.71,0,*43
1531119842.77,64693,20.13,74154.0,14.31,8.59,8.69,0,*47
1531119843.99,64694,20.13,74158.8,14.33,8.15,8.27,0,*40
1531119845.19,64695,20.13,74156.0,14.31,7.37,7.47,0,*45
1531119846.42,64696,20.06,74152.5,14.35,6.69,6.91,0,*42
1531119847.65,64697,20.13,74156.0,14.35,6.65,6.69,0,*48
1531119848.88,64698,20.13,74160.0,14.35,6.43,6.73,0,*48
1531119850.11,64699,20.13,74156.3,14.33,7.05,7.23,0,*48
1531119851.35,64700,20.13,74156.0,14.33,7.51,7.73,0,*4D
1531119852.56,64701,20.13,74154.5,14.35,7.95,8.15,0,*4D
1531119853.74,64702,20.06,74152.5,14.35,8.01,8.15,0,*4C
1531119854.98,64703,20.13,74154.3,14.37,8.13,8.23,0,*49
1531119856.19,64704,20.06,74152.0,14.39,8.13,8.27,0,*44
1531119857.42,64705,20.13,74158.3,14.41,8.01,8.13,0,*4E
1531119858.65,64706,20.13,74156.8,14.41,7.91,7.97,0,*48
1531119859.88,64707,20.13,74154.8,14.43,7.83,7.95,0,*4A
1531119861.09,64708,20.06,74154.8,14.43,7.45,7.47,0,*40
1531119862.3,64709,20.13,74154.8,14.45,7.29,7.29,0,*45
1531119863.51,64710,20.13,74156.0,14.45,7.51,7.51,0,*4D
1531119864.71,64711,20.13,74156.5,14.45,7.51,7.41,0,*4D
1531119865.92,64712,20.13,74156.5,14.45,7.55,7.55,0,*4F
1531119867.15,64713,20.13,74156.5,14.47,7.61,7.61,0,*4C
1531119868.36,64714,20.13,74156.5,14.49,7.51,7.41,0,*44
1531119869.53,64715,20.13,74156.3,14.47,7.37,7.09,0,*47
1531119870.78,64716,20.06,74152.5,14.49,6.73,6.61,0,*44
1531119872.01,64717,20.13,74156.0,14.49,6.51,6.29,0,*49
1531119873.25,64718,20.13,74158.0,14.49,6.43,6.11,0,*4E
1531119874.46,64719,20.13,74156.5,14.47,6.47,6.25,0,*42
1531119875.65,64720,20.13,74156.0,14.47,6.03,5.71,0,*4A
1531119876.85,64721,20.13,74156.5,14.47,5.89,5.49,0,*41
1531119878.06,64722,20.13,74156.5,14.47,5.45,5.01,0,*4E
1531119879.26,64723,20.13,74156.5,14.43,5.51,5.15,0,*4B
1531119880.44,64724,20.06,74154.8,14.43,4.45,3.93,0,*40
1531119881.67,64725,20.13,74156.0,14.41,4.67,4.11,0,*4E
1531119882.85,64726,20.13,74158.8,14.39,5.15,4.57,0,*44
1531119884.03,64727,20.13,74158.8,14.39,5.99,5.29,0,*49
1531119885.25,64728,20.13,74152.8,14.39,5.85,5.23,0,*41
1531119886.43,64729,20.13,74156.3,14.39,6.11,5.41,0,*4A
1531119887.64,64730,20.13,74156.0,14.37,5.23,4.41,0,*4F
1531119888.87,64731,20.13,74156.3,14.35,5.55,4.63,0,*4D
1531119890.08,64732,20.13,74156.5,14.37,4.41,3.59,0,*46
1531119891.31,64733,20.13,74156.5,14.35,4.05,3.11,0,*49
1531119892.52,64734,20.13,74160.0,14.35,4.05,2.99,0,*4F
1531119893.76,64735,20.13,74160.3,14.33,3.29,2.25,0,*46
1531119894.96,64736,20.13,74158.8,14.31,3.49,2.31,0,*44
1531119896.2,64737,20.13,74156.3,14.25,3.15,1.79,0,*46
1531119897.37,64738,20.13,74156.8,14.23,2.61,1.41,0,*46
1531119898.62,64739,20.13,74156.8,14.21,2.85,1.71,0,*4C
1531119899.89,64740,20.13,74156.8,14.21,3.67,2.55,0,*4A
1531119901.1,64741,20.13,74158.8,14.21,4.07,2.91,0,*42
1531119902.34,64742,20.13,74156.0,14.21,4.19,3.03,0,*44
1531119903.59,64743,20.13,74156.5,14.19,3.49,2.25,0,*49
1531119904.83,64744,20.13,74158.8,14.19,3.37,2.21,0,*43
1531119906.08,64745,20.13,74156.3,14.19,3.41,2.21,0,*43
1531119907.26,64746,20.13,74158.8,14.17,2.91,1.79,0,*4C
1531119908.49,64747,20.13,74158.0,14.17,3.11,1.97,0,*44
1531119909.73,64748,20.13,74160.3,14.17,3.15,2.09,0,*4B
1531119910.95,64749,20.13,74156.5,14.17,2.55,1.47,0,*46
1531119912.14,64750,20.13,74156.5,14.17,2.91,1.83,0,*4E
1531119913.39,64751,20.13,74158.8,14.19,2.43,1.37,0,*41
1531119914.64,64752,20.13,74158.8,14.15,1.89,0.91,0,*76
1531119915.89,64753,20.13,74160.3,14.15,1.93,1.13,0,*47
1531119917.12,64754,20.13,74156.3,14.15,2.27,1.43,0,*49
1531119918.32,64755,20.13,74158.0,14.15,1.79,1.05,0,*42
1531119919.54,64756,20.13,74158.3,14.13,1.43,0.79,0,*74
1531119920.74,64757,20.13,74160.5,14.13,1.55,1.01,0,*4C
1531119921.98,64758,20.13,74160.0,14.13,1.55,1.13,0,*40
1531119923.2,64759,20.13,74158.5,14.15,1.75,1.51,0,*43
1531119924.4,64760,20.13,74156.3,14.13,1.79,1.67,0,*46
1531119925.66,64761,20.13,74156.8,14.11,2.47,2.47,0,*4A
1531119926.89,64762,20.13,74158.0,14.11,2.91,3.03,0,*43
1531119928.14,64763,20.13,74158.3,14.11,3.07,3.19,0,*47
1531119929.36,64764,20.13,74160.0,14.13,3.49,3.79,0,*4E
1531119930.59,64765,20.13,74158.5,14.15,3.55,4.01,0,*4C
1531119931.84,64766,20.13,74158.3,14.15,2.47,2.85,0,*47
1531119933.09,64767,20.13,74156.5,14.15,1.67,2.05,0,*4F
1531119934.32,64768,20.13,74158.5,14.15,1.85,2.35,0,*4F
1531119935.58,64769,20.13,74156.5,14.15,2.51,3.11,0,*43
1531119936.84,64770,20.13,74156.0,14.15,3.07,3.71,0,*4F
1531119938.1,64771,20.13,74156.0,14.15,4.05,4.75,0,*48
1531119939.34,64772,20.13,74158.3,14.17,4.31,4.97,0,*42
1531119940.54,64773,20.13,74156.0,14.19,4.49,5.15,0,*49
1531119941.77,64774,20.13,74158.0,14.19,3.89,4.59,0,*4C
1531119943.0,64775,20.13,74158.0,14.19,4.11,4.93,0,*4D
1531119944.21,64776,20.13,74158.3,14.19,4.27,5.07,0,*47
1531119945.45,64777,20.13,74158.8,14.21,4.45,5.27,0,*4B
1531119946.68,64778,20.13,74158.8,14.25,4.63,5.49,0,*4C
1531119947.88,64779,20.13,74156.5,14.23,4.85,5.73,0,*4A
1531119949.07,64780,20.13,74156.3,14.23,5.11,6.03,0,*44
1531119950.27,64781,20.13,74156.3,14.27,5.37,6.39,0,*4C
1531119951.48,64782,20.13,74156.8,14.27,5.33,6.47,0,*42
1531119952.68,64783,20.13,74158.3,14.33,5.29,6.25,0,*49
1531119953.92,64784,20.13,74158.3,14.33,5.41,6.35,0,*41
1531119955.16,64785,20.13,74160.0,14.37,5.55,6.61,0,*40
1531119956.36,64786,20.13,74158.0,14.35,5.49,6.57,0,*49
1531119957.58,64787,20.13,74158.8,14.37,5.59,6.61,0,*4E
1531119958.78,64788,20.13,74160.0,14.39,5.27,6.21,0,*42
1531119960.01,64789,20.13,74158.8,14.41,5.63,6.65,0,*4C
1531119961.25,64790,20.13,74152.3,14.41,5.81,6.73,0,*4F
1531119962.45,64791,20.13,74158.8,14.43,5.85,6.75,0,*4E
1531119963.7,64792,20.13,74158.5,14.45,5.77,6.73,0,*40
1531119964.9,64793,20.13,74154.5,14.47,5.89,6.79,0,*48
1531119966.1,64794,20.13,74158.0,14.47,5.99,6.73,0,*44
1531119967.29,64795,20.13,74156.8,14.47,5.37,6.13,0,*47
1531119968.51,64796,20.13,74158.8,14.49,6.07,6.73,0,*4C
1531119969.73,64797,20.13,74158.3,14.47,5.81,6.57,0,*48
1531119970.92,64798,20.13,74156.5,14.47,6.07,6.69,0,*47
1531119972.13,64799,20.13,74158.0,14.49,6.21,6.83,0,*48
1531119973.34,64800,20.13,74158.3,14.53,6.11,6.65,0,*47
1531119974.58,64801,20.13,74158.5,14.53,6.13,6.65,0,*44
1531119975.78,64802,20.13,74158.5,14.53,5.55,5.99,0,*46
1531119976.99,64803,20.13,74158.0,14.53,5.85,6.25,0,*4E
1531119978.22,64804,20.13,74158.3,14.55,6.07,6.43,0,*46
1531119979.46,64805,20.13,74158.3,14.53,6.13,6.65,0,*40
1531119980.7,64806,20.13,74156.3,14.53,6.13,6.47,0,*43
1531119981.88,64807,20.13,74156.5,14.57,5.99,6.29,0,*4F
1531119983.09,64808,20.13,74158.0,14.55,5.95,6.21,0,*46
1531119984.35,64809,20.13,74158.3,14.55,6.13,6.35,0,*4F
1531119985.54,64810,20.13,74158.8,14.57,5.99,6.25,0,*45
1531119986.75,64811,20.13,74158.8,14.57,6.11,6.35,0,*46
1531119987.98,64812,20.13,74156.3,14.59,6.61,6.83,0,*41
1531119989.19,64813,20.13,74158.5,14.57,6.57,6.83,0,*4B
1531119990.42,64814,20.13,74158.0,14.59,6.65,6.93,0,*42
1531119991.63,64815,20.13,74158.8,14.61,6.65,6.83,0,*49
1531119992.84,64816,20.13,74156.3,14.61,6.93,7.11,0,*49
1531119994.04,64817,20.13,74156.3,14.61,6.53,6.83,0,*4E
1531119995.3,64818,20.13,74158.8,14.63,6.69,6.91,0,*49
1531119996.55,64819,20.13,74154.5,14.63,6.57,6.87,0,*42
1531119997.79,64820,20.13,74156.0,14.63,6.75,6.91,0,*4F
1531119998.98,64821,20.13,74156.5,14.65,6.69,6.83,0,*46
1531120000.21,64822,20.13,74158.3,14.65,6.51,6.73,0,*41
1531120001.41,64823,20.13,74154.0,14.67,6.79,6.93,0,*46
1531120002.62,64824,20.13,74156.0,14.65,6.13,6.29,0,*4E
1531120003.82,64825,20.13,74158.8,14.65,5.77,5.71,0,*40
1531120005.04,64826,20.13,74158.3,14.67,5.77,5.67,0,*46
1531120006.28,64827,20.13,74152.8,14.65,5.89,5.81,0,*4C
1531120007.48,64828,20.13,74156.3,14.65,5.67,5.51,0,*4E
1531120008.69,64829,20.13,74158.8,14.65,5.59,5.55,0,*46
1531120009.9,64830,20.13,74156.0,14.65,6.13,5.99,0,*43
1531120011.12,64831,20.13,74156.5,14.65,6.39,6.13,0,*4B
1531120012.33,64832,20.13,74156.5,14.65,6.39,6.11,0,*4A
1531120013.54,64833,20.13,74158.3,14.65,6.47,6.11,0,*42
1531120014.77,64834,20.13,74156.3,14.65,6.47,5.89,0,*47
1531120016.03,64835,20.13,74158.8,14.67,6.47,5.81,0,*4C
1531120017.27,64836,20.13,74154.0,14.67,6.35,5.59,0,*4F
1531120018.46,64837,20.13,74158.0,14.65,6.21,5.41,0,*40
1531120019.72,64838,20.13,74156.0,14.67,5.93,4.97,0,*4D
1531120020.99,64839,20.13,74162.0,14.67,5.93,5.01,0,*42
1531120022.16,64840,20.13,74156.5,14.65,5.11,4.27,0,*41
1531120023.36,64841,20.13,74152.5,14.65,5.77,4.85,0,*48
1531120024.57,64842,20.13,74158.3,14.65,5.71,4.79,0,*4E
1531120025.77,64843,20.13,74158.0,14.65,5.93,4.89,0,*4C
1531120027.01,64844,20.13,74158.8,14.65,6.13,5.01,0,*41
1531120028.22,64845,20.13,74156.0,14.63,5.63,4.49,0,*4F
1531120029.45,64846,20.13,74160.3,14.63,5.55,4.33,0,*44
1531120030.66,64847,20.13,74158.5,14.63,6.11,4.85,0,*4B
1531120031.88,64848,20.13,74156.5,14.67,5.77,4.53,0,*48
1531120033.05,64849,20.13,74156.5,14.65,5.71,4.49,0,*46
1531120034.24,64850,20.13,74158.5,14.65,5.67,4.37,0,*40
1531120035.42,64851,20.13,74156.8,14.65,5.71,4.37,0,*46
1531120036.62,64852,20.13,74158.0,14.65,5.55,4.15,0,*43
1531120037.81,64853,20.13,74156.5,14.63,5.07,3.85,0,*4D
1531120039.0,64854,20.13,74158.8,14.61,5.15,3.93,0,*4C
1531120040.22,64855,20.13,74156.3,14.63,5.51,4.11,0,*42
1531120041.45,64856,20.13,74158.8,14.63,5.37,4.05,0,*44
1531120042.66,64857,20.13,74160.3,14.63,5.67,4.33,0,*45
1531120043.88,64858,20.13,74158.0,14.63,5.41,4.01,0,*4F
1531120045.12,64859,20.13,74158.0,14.63,4.11,2.59,0,*41
1531120046.32,64860,20.13,74162.3,14.63,3.25,1.79,0,*4A
1531120047.53,64861,20.13,74156.5,14.61,3.75,2.31,0,*43
1531120048.75,64862,20.13,74156.0,14.57,3.89,2.51,0,*40
1531120049.93,64863,20.13,74156.3,14.57,4.19,2.65,0,*48
1531120051.16,64864,20.13,74156.3,14.59,3.59,2.09,0,*48
1531120052.4,64865,20.13,74160.0,14.53,3.45,1.85,0,*49
1531120053.64,64866,20.13,74158.0,14.53,3.79,2.21,0,*48
1531120054.89,64867,20.13,74158.8,14.49,3.53,1.85,0,*47
1531120056.12,64868,20.13,74158.3,14.47,3.23,1.55,0,*4C
1531120057.31,64869,20.13,74156.0,14.47,2.77,1.05,0,*48
1531120058.51,64870,20.13,74156.5,14.43,2.73,1.01,0,*44
1531120059.74,64871,20.13,74156.8,14.39,2.05,0.47,0,*7A
1531120061.0,64872,20.13,74158.0,14.37,3.23,1.55,0,*40
1531120062.26,64873,20.13,74154.5,14.37,3.15,1.43,0,*43
1531120063.49,64874,20.13,74154.5,14.35,2.59,0.79,0,*77
1531120064.73,64875,20.13,74158.0,14.33,2.73,0.95,0,*7A
1531120065.97,64876,20.13,74154.5,14.31,3.03,1.33,0,*40
1531120067.2,64877,20.13,74156.5,14.31,3.41,1.71,0,*41
