1531152000.85,25539,20.81,74132.3,6.47,2.35,1.97,0,*7B
1531152002.11,25540,20.81,74136.5,6.47,2.59,2.17,0,*74
1531152003.33,25541,20.81,74142.5,6.47,2.61,2.25,0,*7F
1531152004.56,25542,20.81,74140.0,6.45,2.51,2.13,0,*78
1531152005.76,25543,20.81,74134.8,6.47,2.35,1.79,0,*76
1531152006.99,25544,20.81,74132.8,6.47,2.35,1.85,0,*72
1531152008.24,25545,20.81,74132.3,6.47,2.47,2.05,0,*7D
1531152009.5,25546,20.81,74136.8,6.47,2.39,2.05,0,*77
1531152010.75,25547,20.81,74132.3,6.47,2.25,2.05,0,*7B
1531152012.0,25548,20.81,74134.8,6.47,2.25,2.17,0,*77
1531152013.26,25549,20.75,74130.5,6.47,2.25,2.17,0,*76
1531152014.46,25550,20.81,74132.0,6.47,2.27,2.35,0,*7C
1531152015.67,25551,20.81,74132.3,6.49,2.51,2.61,0,*73
1531152016.91,25552,20.75,74128.8,6.49,2.43,2.51,0,*70
1531152018.11,25553,20.81,74130.8,6.49,2.51,2.65,0,*75
1531152019.37,25554,20.81,74134.5,6.47,2.47,2.51,0,*7C
1531152020.6,25555,20.75,74128.8,6.47,2.61,2.73,0,*79
1531152021.85,25556,20.81,74132.3,6.47,2.77,2.69,0,*76
1531152023.1,25557,20.75,74130.3,6.47,2.51,2.47,0,*7F
1531152024.33,25558,20.81,74130.3,6.47,2.73,2.61,0,*74
1531152025.57,25559,20.81,74132.3,6.47,2.73,2.69,0,*7D
1531152026.82,25560,20.81,74128.8,6.47,2.69,2.69,0,*7C
1531152028.05,25561,20.81,74132.5,6.47,2.73,2.61,0,*7E
1531152029.29,25562,20.81,74132.3,6.47,2.85,2.69,0,*7C
1531152030.55,25563,20.81,74134.3,6.47,2.89,2.73,0,*7A
1531152031.75,25564,20.81,74136.5,6.45,2.99,2.77,0,*7A
1531152032.97,25565,20.81,74136.3,6.47,2.95,2.85,0,*78
1531152034.2,25566,20.81,74138.0,6.47,2.99,2.77,0,*7A
1531152035.44,25567,20.81,74136.3,6.47,2.89,2.69,0,*75
1531152036.69,25568,20.81,74132.8,6.47,2.73,2.39,0,*7A
1531152037.95,25569,20.81,74134.8,6.47,2.59,2.17,0,*7F
1531152039.17,25570,20.81,74132.8,6.47,2.77,2.35,0,*7B
1531152040.39,25571,20.81,74134.3,6.47,2.89,2.35,0,*7B
1531152041.62,25572,20.81,74136.0,6.47,2.61,2.05,0,*7D
1531152042.85,25573,20.81,74132.8,6.45,2.51,2.01,0,*79
1531152044.08,25574,20.81,74130.8,6.45,2.59,2.13,0,*75
1531152045.3,25575,20.81,74128.3,6.45,2.59,2.05,0,*73
1531152046.55,25576,20.81,74130.5,6.47,2.39,2.01,0,*70
1531152047.8,25577,20.81,74128.8,6.47,2.39,1.97,0,*7D
1531152049.03,25578,20.81,74128.8,6.45,2.51,2.13,0,*71
1531152050.26,25579,20.81,74130.3,6.45,2.39,2.05,0,*79
1531152051.49,25580,20.81,74130.5,6.45,2.51,2.01,0,*75
1531152052.71,25581,20.81,74130.0,6.45,2.51,2.01,0,*74
1531152053.93,25582,20.81,74134.8,6.47,2.73,2.27,0,*71
1531152055.13,25583,20.81,74134.0,6.45,2.61,2.01,0,*75
1531152056.36,25584,20.81,74132.8,6.45,2.47,2.05,0,*72
1531152057.58,25585,20.81,74138.8,6.47,2.73,2.35,0,*75
1531152058.8,25586,20.75,74138.3,6.45,2.77,2.39,0,*7C
1531152060.05,25587,20.81,74140.5,6.47,2.69,2.05,0,*7F
1531152061.28,25588,20.81,74134.0,6.45,2.17,1.55,0,*7D
1531152062.5,25589,20.81,74138.0,6.45,2.05,1.51,0,*7B
1531152063.72,25590,20.81,74136.8,6.45,2.25,1.67,0,*74
1531152064.92,25591,20.81,74136.5,6.43,2.35,1.83,0,*78
1531152066.15,25592,20.81,74134.8,6.43,2.35,1.85,0,*7D
1531152067.38,25593,20.81,74138.3,6.41,2.43,2.13,0,*73
1531152068.64,25594,20.75,74132.0,6.43,2.55,2.25,0,*74
1531152069.89,25595,20.81,74126.5,6.43,2.43,2.13,0,*77
1531152071.12,25596,20.81,74136.0,6.43,2.35,2.13,0,*75
1531152072.35,25597,20.81,74146.8,6.43,2.31,2.09,0,*7B
1531152073.61,25598,20.75,74132.5,6.43,2.47,2.09,0,*75
1531152074.86,25599,20.81,74130.3,6.43,2.09,1.51,0,*70
1531152076.11,25600,20.75,74126.0,6.43,1.93,1.51,0,*73
1531152077.36,25601,20.81,74120.0,6.43,1.71,1.17,0,*7C
1531152078.61,25602,20.81,74122.3,6.43,1.47,0.91,0,*45
1531152079.86,25603,20.81,74136.8,6.43,1.25,0.87,0,*47
1531152081.06,25604,20.81,74136.0,6.41,1.47,1.01,0,*79
1531152082.26,25605,20.81,74136.3,6.41,1.47,1.01,0,*78
1531152083.44,25606,20.81,74138.8,6.41,1.41,1.01,0,*7D
1531152084.66,25607,20.81,74138.5,6.41,1.47,1.13,0,*79
1531152085.91,25608,20.81,74138.3,6.43,1.51,1.17,0,*77
1531152087.14,25609,20.81,74132.3,6.41,1.47,1.25,0,*72
1531152088.38,25610,20.75,74138.0,6.43,1.51,1.47,0,*7B
1531152089.63,25611,20.81,74138.3,6.43,1.93,1.51,0,*73
1531152090.84,25612,20.75,74132.5,6.41,1.75,1.29,0,*75
1531152092.06,25613,20.81,74134.8,6.43,1.59,1.01,0,*72
1531152093.25,25614,20.81,74138.5,6.43,1.75,1.41,0,*7F
1531152094.51,25615,20.75,74134.5,6.43,1.71,1.17,0,*79
1531152095.76,25616,20.75,74136.3,6.43,1.59,1.13,0,*74
1531152097.0,25617,20.81,74136.5,6.43,1.59,1.25,0,*70
1531152098.2,25618,20.81,74136.0,6.41,1.71,1.41,0,*75
1531152099.45,25619,20.75,74136.8,6.43,1.59,1.17,0,*7F
1531152100.7,25620,20.81,74142.5,6.43,1.85,1.51,0,*76
1531152101.92,25621,20.81,74140.0,6.43,1.83,1.47,0,*76
1531152103.18,25622,20.75,74134.5,6.43,1.85,1.51,0,*74
1531152104.37,25623,20.75,74136.0,6.45,1.75,1.43,0,*7F
1531152105.59,25624,20.81,74138.3,6.45,1.89,1.55,0,*7C
1531152106.82,25625,20.81,74138.8,6.45,1.85,1.43,0,*76
1531152108.01,25626,20.81,74138.5,6.45,1.75,1.43,0,*7A
1531152109.24,25627,20.81,74142.0,6.43,1.75,1.51,0,*7E
1531152110.44,25628,20.81,74140.5,6.45,2.13,1.79,0,*7E
1531152111.64,25629,20.75,74138.3,6.45,2.13,1.75,0,*73
1531152112.86,25630,20.81,74138.8,6.45,2.25,1.63,0,*79
1531152114.08,25631,20.75,74138.5,6.47,2.27,1.63,0,*78
1531152115.33,25632,20.81,74136.8,6.47,2.01,1.43,0,*7D
1531152116.55,25633,20.75,74138.8,6.45,2.01,1.51,0,*7D
1531152117.8,25634,20.81,74142.0,6.47,2.01,1.55,0,*7C
1531152119.05,25635,20.81,74140.3,6.47,2.01,1.51,0,*79
1531152120.3,25636,20.75,74142.5,6.47,2.13,1.55,0,*7D
1531152121.5,25637,20.81,74140.5,6.45,1.97,1.41,0,*74
1531152122.74,25638,20.81,74140.3,6.47,1.89,1.51,0,*77
1531152123.99,25639,20.75,74136.5,6.47,1.97,1.43,0,*7A
1531152125.22,25640,20.75,74136.3,6.47,1.75,1.21,0,*7C
1531152126.46,25641,20.81,74136.8,6.47,1.89,1.43,0,*7A
1531152127.71,25642,20.81,74138.8,6.47,1.97,1.51,0,*75
1531152128.94,25643,20.75,74134.8,6.49,1.71,1.25,0,*71
1531152130.16,25644,20.81,74136.0,6.49,1.67,1.25,0,*71
1531152131.39,25645,20.75,74138.3,6.49,1.93,1.47,0,*7F
1531152132.61,25646,20.75,74134.5,6.49,1.67,1.25,0,*73
1531152133.84,25647,20.75,74136.8,6.49,1.55,1.17,0,*72
1531152135.06,25648,20.75,74130.8,6.49,1.71,1.43,0,*7A
1531152136.26,25649,20.75,74132.3,6.49,1.83,1.47,0,*72
1531152137.46,25650,20.75,74134.8,6.51,1.75,1.41,0,*7C
1531152138.66,25651,20.75,74132.5,6.49,1.79,1.43,0,*7A
1531152139.88,25652,20.81,74134.5,6.49,1.71,1.25,0,*71
1531152141.13,25653,20.75,74134.8,6.51,1.93,1.47,0,*71
1531152142.33,25654,20.81,74134.8,6.49,1.59,1.05,0,*7F
1531152143.53,25655,20.75,74128.3,6.49,1.43,0.97,0,*4F
1531152144.75,25656,20.75,74128.3,6.49,1.67,1.37,0,*71
1531152145.95,25657,20.81,74134.8,6.51,1.75,1.41,0,*7B
1531152147.18,25658,20.75,74132.8,6.49,1.59,1.21,0,*75
1531152148.4,25659,20.81,74134.3,6.49,1.71,1.43,0,*7A
1531152149.63,25660,20.81,74138.3,6.49,1.71,1.37,0,*73
1531152150.86,25661,20.81,74136.8,6.49,1.71,1.37,0,*72
1531152152.09,25662,20.75,74134.8,6.49,1.71,1.43,0,*72
1531152153.28,25663,20.75,74134.8,6.49,1.43,0.97,0,*4A
1531152154.5,25664,20.75,74136.8,6.49,1.59,1.25,0,*7E
1531152155.75,25665,20.75,74138.0,6.51,1.93,1.47,0,*74
1531152157.01,25666,20.75,74136.5,6.51,1.85,1.37,0,*77
1531152158.24,25667,20.81,74136.8,6.49,1.67,1.17,0,*71
1531152159.49,25668,20.81,74138.0,6.51,1.85,1.43,0,*7A
1531152160.75,25669,20.81,74136.3,6.51,1.93,1.37,0,*7F
1531152161.97,25670,20.75,74138.0,6.49,2.05,1.47,0,*75
1531152163.22,25671,20.81,74138.0,6.51,2.13,1.59,0,*75
1531152164.46,25672,20.81,74140.0,6.51,2.21,1.59,0,*77
1531152165.69,25673,20.81,74140.8,6.51,2.31,1.71,0,*7D
1531152166.92,25674,20.75,74136.0,6.51,2.31,1.63,0,*79
1531152168.14,25675,20.81,74140.0,6.51,2.31,1.59,0,*71
1531152169.36,25676,20.75,74134.8,6.51,2.13,1.41,0,*7B
1531152170.61,25677,20.81,74136.3,6.51,2.21,1.59,0,*72
1531152171.85,25678,20.75,74136.3,6.51,2.21,1.63,0,*74
1531152173.11,25679,20.75,74138.0,6.51,2.13,1.51,0,*75
1531152174.36,25680,20.75,74134.8,6.51,2.25,1.63,0,*77
1531152175.58,25681,20.75,74134.5,6.49,2.13,1.43,0,*78
1531152176.83,25682,20.75,74136.0,6.51,2.21,1.47,0,*77
1531152178.05,25683,20.75,74138.3,6.51,2.31,1.63,0,*71
1531152179.3,25684,20.81,74136.8,6.51,2.13,1.47,0,*70
1531152180.53,25685,20.81,74136.3,6.49,2.01,1.25,0,*7F
1531152181.75,25686,20.75,74134.8,6.51,2.09,1.41,0,*7F
1531152183.01,25687,20.75,74138.3,6.51,1.85,1.25,0,*7B
1531152184.26,25688,20.81,74134.8,6.51,1.85,1.25,0,*74
1531152185.52,25689,20.75,74134.0,6.51,1.97,1.29,0,*7A
1531152186.75,25690,20.75,74134.5,6.51,1.75,1.25,0,*72
1531152187.98,25691,20.75,74132.5,6.49,1.71,1.33,0,*79
1531152189.23,25692,20.81,74138.0,6.51,2.05,1.47,0,*70
1531152190.48,25693,20.75,74134.5,6.51,1.93,1.47,0,*7D
1531152191.73,25694,20.75,74136.0,6.51,2.09,1.59,0,*75
1531152192.96,25695,20.75,74136.3,6.49,2.17,1.67,0,*7F
1531152194.2,25696,20.75,74136.5,6.53,2.13,1.47,0,*71
1531152195.45,25697,20.75,74136.3,6.51,2.05,1.47,0,*75
1531152196.7,25698,20.81,74138.8,6.51,2.13,1.63,0,*7B
1531152197.93,25699,20.81,74138.8,6.49,2.09,1.59,0,*71
1531152199.15,25700,20.75,74132.8,6.49,2.09,1.47,0,*7F
1531152200.37,25701,20.75,74134.5,6.49,1.89,1.43,0,*71
1531152201.59,25702,20.75,74134.5,6.49,1.89,1.43,0,*72
1531152202.83,25703,20.81,74138.3,6.51,2.05,1.59,0,*76
1531152204.06,25704,20.75,74134.5,6.51,2.21,1.75,0,*79
1531152205.28,25705,20.75,74138.3,6.51,1.97,1.41,0,*71
1531152206.51,25706,20.75,74138.8,6.49,1.93,1.55,0,*7A
1531152207.76,25707,20.75,74138.8,6.51,2.09,1.71,0,*74
1531152209.02,25708,20.81,74142.8,6.51,1.85,1.37,0,*7E
1531152210.25,25709,20.75,74138.5,6.51,1.33,0.97,0,*49
1531152211.48,25710,20.75,74136.0,6.51,1.75,1.47,0,*7F
1531152212.71,25711,20.81,74142.5,6.49,1.59,1.21,0,*79
1531152213.93,25712,20.75,74138.8,6.49,1.71,1.47,0,*70
1531152215.18,25713,20.81,74138.0,6.51,2.13,1.71,0,*7A
1531152216.4,25714,20.75,74136.0,6.49,1.89,1.37,0,*76
1531152217.65,25715,20.81,74142.3,6.51,2.05,1.59,0,*71
1531152218.9,25716,20.81,74142.5,6.51,2.25,1.71,0,*7A
1531152220.12,25717,20.81,74142.8,6.49,2.21,1.67,0,*71
1531152221.35,25718,20.75,74140.3,6.51,2.31,1.71,0,*71
1531152222.57,25719,20.81,74142.5,6.51,2.35,1.93,0,*78
1531152223.8,25720,20.75,74142.8,6.51,2.35,1.97,0,*76
1531152225.0,25721,20.75,74140.3,6.51,2.31,1.83,0,*76
1531152226.21,25722,20.75,74138.3,6.49,2.17,1.83,0,*78
1531152227.47,25723,20.75,74138.8,6.51,2.43,2.13,0,*7B
1531152228.73,25724,20.75,74140.8,6.51,2.43,2.05,0,*7B
1531152229.98,25725,20.81,74144.5,6.51,2.55,2.09,0,*71
1531152231.22,25726,20.81,74142.8,6.51,2.47,1.83,0,*70
1531152232.44,25727,20.75,74142.0,6.51,2.31,1.71,0,*7D
1531152233.69,25728,20.75,74140.5,6.53,2.25,1.71,0,*75
1531152234.91,25729,20.75,74140.0,6.53,2.31,1.93,0,*7D
1531152236.16,25730,20.81,74144.3,6.53,2.25,1.97,0,*74
1531152237.41,25731,20.75,74140.8,6.53,2.25,2.05,0,*7D
1531152238.63,25732,20.75,74142.0,6.53,2.31,1.97,0,*73
1531152239.86,25733,20.75,74140.5,6.51,2.09,1.83,0,*7E
1531152241.1,25734,20.75,74142.5,6.51,2.31,2.09,0,*73
1531152242.32,25735,20.81,74144.8,6.51,2.43,2.31,0,*7C
1531152243.55,25736,20.75,74140.8,6.53,2.55,2.35,0,*7E
1531152244.78,25737,20.81,74144.0,6.51,2.69,2.65,0,*77
1531152246.01,25738,20.75,74140.0,6.51,2.91,2.69,0,*73
1531152247.21,25739,20.75,74140.5,6.51,2.95,2.65,0,*7A
1531152248.47,25740,20.75,74140.0,6.53,2.81,2.43,0,*77
1531152249.73,25741,20.75,74140.8,6.53,2.59,2.13,0,*76
1531152250.95,25742,20.75,74140.0,6.53,2.35,1.85,0,*73
1531152252.19,25743,20.75,74140.5,6.53,2.65,2.43,0,*7E
1531152253.41,25744,20.75,74138.5,6.53,2.69,2.31,0,*70
1531152254.63,25745,20.75,74138.3,6.53,2.35,2.05,0,*7F
1531152255.84,25746,20.75,74138.5,6.53,2.65,2.35,0,*7A
1531152257.09,25747,20.75,74140.3,6.51,2.81,2.47,0,*76
1531152258.34,25748,20.75,74138.8,6.51,2.85,2.47,0,*7D
1531152259.57,25749,20.75,74136.5,6.51,2.91,2.47,0,*79
1531152260.8,25750,20.75,74138.3,6.51,2.77,2.35,0,*7C
1531152262.03,25751,20.75,74136.5,6.51,2.95,2.55,0,*77
1531152263.28,25752,20.81,74138.0,6.51,3.03,2.69,0,*75
1531152264.54,25753,20.75,74136.3,6.51,3.07,2.85,0,*72
1531152265.8,25754,20.75,74134.0,6.51,3.15,2.77,0,*7B
1531152267.03,25755,20.75,74138.0,6.51,2.85,2.35,0,*74
1531152268.23,25756,20.75,74140.3,6.49,2.81,2.31,0,*7E
1531152269.49,25757,20.75,74138.3,6.51,2.81,2.13,0,*76
1531152270.74,25758,20.75,74138.0,6.51,2.59,1.97,0,*73
1531152271.99,25759,20.75,74136.8,6.51,2.59,1.97,0,*72
1531152273.21,25760,20.75,74136.0,6.49,1.93,1.43,0,*7D
1531152274.46,25761,20.75,74138.5,6.51,2.21,1.71,0,*7E
1531152275.69,25762,20.75,74138.3,6.51,2.13,1.83,0,*71
1531152276.92,25763,20.75,74140.8,6.49,2.09,2.01,0,*7B
1531152278.14,25764,20.75,74142.0,6.51,2.21,2.31,0,*7C
1531152279.34,25765,20.75,74136.8,6.49,2.17,2.31,0,*71
1531152280.57,25766,20.75,74136.5,6.51,2.31,2.55,0,*7D
1531152281.83,25767,20.75,74136.3,6.51,2.43,2.59,0,*75
1531152283.06,25768,20.75,74136.8,6.51,2.69,2.91,0,*76
1531152284.31,25769,20.75,74138.8,6.51,2.69,2.85,0,*72
1531152285.56,25770,20.75,74140.3,6.51,2.69,2.81,0,*7E
1531152286.83,25771,20.75,74136.5,6.51,3.07,3.03,0,*7D
1531152288.08,25772,20.81,74138.3,6.51,2.81,2.69,0,*7C
1531152289.34,25773,20.75,74134.8,6.51,2.47,2.43,0,*7F
1531152290.55,25774,20.81,74132.5,6.49,2.51,2.61,0,*76
1531152291.78,25775,20.75,74130.5,6.49,2.73,2.89,0,*71
1531152293.01,25776,20.75,74130.0,6.51,2.85,2.91,0,*7B
1531152294.24,25777,20.75,74130.5,6.51,2.91,3.03,0,*75
1531152295.45,25778,20.75,74130.8,6.49,2.91,3.03,0,*73
1531152296.65,25779,20.81,74130.5,6.49,2.77,2.91,0,*70
1531152297.88,25780,20.75,74128.8,6.51,2.95,3.03,0,*79
1531152299.14,25781,20.75,74130.5,6.51,3.07,3.03,0,*72
1531152300.35,25782,20.75,74130.3,6.49,3.03,2.99,0,*7E
1531152301.59,25783,20.75,74128.8,6.51,2.91,2.81,0,*75
1531152302.82,25784,20.81,74138.0,6.51,3.07,2.91,0,*7D
1531152304.08,25785,20.81,74136.0,6.51,3.03,2.77,0,*70
1531152305.34,25786,20.75,74130.3,6.51,2.81,2.59,0,*74
1531152306.56,25787,20.75,74132.3,6.49,2.77,2.55,0,*79
1531152307.77,25788,20.75,74130.3,6.49,2.81,2.65,0,*7C
1531152309.02,25789,20.75,74130.3,6.51,2.89,2.77,0,*7F
1531152310.23,25790,20.75,74128.8,6.49,2.91,2.77,0,*77
1531152311.44,25791,20.75,74130.0,6.49,2.81,2.65,0,*74
1531152312.67,25792,20.75,74132.3,6.49,2.89,2.77,0,*7C
1531152313.93,25793,20.75,74132.0,6.51,3.07,3.03,0,*71
1531152315.15,25794,20.75,74130.5,6.49,3.37,3.23,0,*7E
1531152316.39,25795,20.75,74128.0,6.49,3.45,3.33,0,*7B
1531152317.61,25796,20.81,74134.0,6.49,3.49,3.33,0,*74
1531152318.81,25797,20.75,74130.5,6.49,3.53,3.29,0,*75
1531152320.04,25798,20.75,74128.8,6.49,3.45,3.15,0,*72
1531152321.27,25799,20.75,74132.0,6.49,3.49,3.15,0,*7F
1531152322.5,25800,20.75,74132.3,6.49,3.37,3.11,0,*7D
1531152323.72,25801,20.75,74128.8,6.49,3.49,3.11,0,*75
1531152324.95,25802,20.75,74132.8,6.51,3.63,3.37,0,*73
1531152326.13,25803,20.75,74132.5,6.49,3.59,3.25,0,*71
1531152327.33,25804,20.75,74134.5,6.49,3.59,3.15,0,*75
1531152328.56,25805,20.75,74134.0,6.49,3.71,3.23,0,*7B
1531152329.82,25806,20.75,74134.3,6.51,3.67,3.07,0,*70
1531152331.05,25807,20.81,74136.3,6.49,3.45,2.81,0,*77
1531152332.28,25808,20.75,74134.3,6.49,3.23,2.55,0,*71
1531152333.51,25809,20.75,74132.8,6.49,3.49,2.81,0,*75
1531152334.7,25810,20.75,74138.0,6.49,3.25,2.61,0,*79
1531152335.87,25811,20.75,74134.0,6.49,2.99,2.27,0,*7C
1531152337.08,25812,20.75,74138.0,6.49,3.11,2.65,0,*78
1531152338.29,25813,20.75,74142.5,6.49,3.11,2.65,0,*79
1531152339.53,25814,20.75,74138.5,6.49,3.11,2.51,0,*79
1531152340.75,25815,20.75,74138.0,6.49,2.73,2.21,0,*7A
1531152341.95,25816,20.75,74134.3,6.49,2.81,2.31,0,*75
1531152343.17,25817,20.75,74132.8,6.47,2.85,2.27,0,*79
1531152344.37,25818,20.75,74130.5,6.47,2.95,2.27,0,*77
1531152345.59,25819,20.75,74134.3,6.51,2.85,2.35,0,*73
1531152346.8,25820,20.81,74136.5,6.49,2.91,2.43,0,*74
1531152348.03,25821,20.75,74134.3,6.49,2.89,2.43,0,*7C
1531152349.24,25822,20.75,74132.0,6.49,2.91,2.51,0,*75
1531152350.44,25823,20.81,74138.3,6.49,2.99,2.39,0,*72
1531152351.65,25824,20.81,74136.0,6.49,2.91,2.39,0,*7D
1531152352.88,25825,20.75,74138.0,6.51,2.91,2.25,0,*78
1531152354.1,25826,20.75,74138.8,6.49,2.73,2.01,0,*78
1531152355.33,25827,20.75,74134.3,6.49,1.89,1.17,0,*7B
1531152356.52,25828,20.75,74134.0,6.49,1.79,1.43,0,*7A
1531152357.75,25829,20.75,74132.3,6.49,1.71,1.55,0,*74
1531152358.97,25830,20.75,74130.5,6.49,2.01,1.89,0,*79
1531152360.19,25831,20.75,74128.8,6.49,2.05,1.89,0,*7C
1531152361.39,25832,20.75,74124.5,6.49,2.31,2.21,0,*79
1531152362.65,25833,20.75,74128.8,6.51,2.47,2.25,0,*74
1531152363.91,25834,20.75,74130.0,6.51,2.47,2.13,0,*76
1531152365.16,25835,20.75,74138.0,6.51,2.09,1.71,0,*7A
1531152366.39,25836,20.75,74136.3,6.49,1.47,1.33,0,*7F
1531152367.61,25837,20.81,74138.3,6.49,2.01,1.93,0,*75
1531152368.79,25838,20.75,74134.8,6.49,2.27,2.27,0,*72
1531152370.02,25839,20.75,74132.8,6.49,2.43,2.55,0,*74
1531152371.22,25840,20.75,74132.5,6.49,2.99,2.77,0,*7D
1531152372.43,25841,20.81,74136.3,6.49,3.11,2.65,0,*7E
1531152373.66,25842,20.75,74134.5,6.45,3.11,2.59,0,*7E
1531152374.83,25843,20.75,74134.3,6.45,2.99,2.35,0,*74
1531152376.06,25844,20.75,74134.3,6.45,2.85,2.13,0,*7A
1531152377.31,25845,20.81,74138.8,6.47,2.39,1.85,0,*72
1531152378.55,25846,20.75,74136.5,6.47,1.85,1.79,0,*76
1531152379.75,25847,20.75,74136.0,6.47,1.79,2.35,0,*7F
1531152380.97,25848,20.75,74132.5,6.47,2.05,2.35,0,*78
1531152382.17,25849,20.75,74128.8,6.45,2.27,2.73,0,*79
1531152383.4,25850,20.75,74128.0,6.47,2.61,2.85,0,*78
1531152384.63,25851,20.75,74132.8,6.47,2.95,2.89,0,*7E
1531152385.86,25852,20.75,74128.0,6.47,3.11,2.95,0,*7D
1531152387.06,25853,20.75,74126.5,6.49,2.65,2.39,0,*76
1531152388.32,25854,20.75,74124.3,6.47,2.77,2.59,0,*7A
1531152389.56,25855,20.75,74130.5,6.47,2.89,2.69,0,*79
1531152390.79,25856,20.75,74126.5,6.47,2.99,2.89,0,*75
1531152391.99,25857,20.75,74128.3,6.45,2.99,2.69,0,*78
1531152393.21,25858,20.75,74132.0,6.47,2.69,2.35,0,*73
1531152394.46,25859,20.75,74128.0,6.47,2.85,2.47,0,*75
1531152395.66,25860,20.75,74134.0,6.45,2.99,2.73,0,*77
1531152396.92,25861,20.75,74138.0,6.47,3.07,2.69,0,*79
1531152398.12,25862,20.75,74134.8,6.45,2.99,2.73,0,*75
1531152399.31,25863,20.75,74134.3,6.45,2.69,2.35,0,*79
1531152400.54,25864,20.75,74130.3,6.45,2.85,2.59,0,*76
1531152401.74,25865,20.81,74134.8,6.45,2.99,2.77,0,*76
1531152402.96,25866,20.81,74138.3,6.45,3.23,3.07,0,*73
1531152404.17,25867,20.75,74136.3,6.45,3.23,3.29,0,*7E
1531152405.4,25868,20.75,74134.0,6.47,3.11,3.29,0,*72
1531152406.62,25869,20.75,74136.5,6.45,3.33,3.67,0,*7B
1531152407.82,25870,20.75,74140.5,6.45,3.45,3.59,0,*7F
1531152409.05,25871,20.75,74138.8,6.47,3.41,3.29,0,*7F
1531152410.29,25872,20.75,74138.5,6.45,3.41,3.41,0,*70
1531152411.49,25873,20.75,74140.0,6.45,3.29,3.41,0,*7F
1531152412.7,25874,20.75,74138.5,6.45,3.29,3.41,0,*78
1531152413.9,25875,20.81,74140.8,6.45,3.49,3.59,0,*76
1531152415.12,25876,20.75,74138.5,6.45,3.67,3.79,0,*7B
1531152416.35,25877,20.75,74138.5,6.45,3.71,3.79,0,*7D
1531152417.58,25878,20.75,74136.3,6.45,3.71,3.71,0,*7A
1531152418.8,25879,20.75,74136.5,6.45,3.79,3.79,0,*7B
1531152419.98,25880,20.75,74136.5,6.45,3.81,3.81,0,*7D
1531152421.16,25881,20.75,74136.3,6.45,3.89,3.89,0,*7C
1531152422.39,25882,20.75,74138.0,6.45,3.79,3.67,0,*70
1531152423.59,25883,20.75,74138.3,6.45,3.81,3.79,0,*79
1531152424.8,25884,20.75,74134.0,6.45,4.05,3.89,0,*7A
1531152426.0,25885,20.75,74134.8,6.45,3.81,3.71,0,*77
1531152427.22,25886,20.75,74134.8,6.45,4.01,3.79,0,*73
1531152428.45,25887,20.75,74134.0,6.47,3.81,3.71,0,*77
1531152429.65,25888,20.75,74134.3,6.45,3.93,3.67,0,*7E
1531152430.82,25889,20.75,74132.8,6.45,3.59,3.29,0,*73
1531152432.02,25890,20.75,74130.5,6.43,3.55,3.25,0,*7D
1531152433.27,25891,20.75,74130.5,6.43,3.45,3.19,0,*72
1531152434.5,25892,20.75,74130.5,6.43,3.45,3.29,0,*72
1531152435.73,25893,20.75,74130.8,6.43,3.75,3.55,0,*7B
1531152436.96,25894,20.75,74132.8,6.43,3.79,3.55,0,*70
1531152438.22,25895,20.75,74134.0,6.43,3.75,3.41,0,*78
1531152439.48,25896,20.75,74130.8,6.43,3.67,3.37,0,*79
1531152440.68,25897,20.75,74134.8,6.43,3.55,3.25,0,*7A
1531152441.92,25898,20.75,74134.0,6.41,3.67,3.41,0,*74
1531152443.14,25899,20.75,74134.8,6.43,3.63,3.53,0,*70
1531152444.37,25900,20.75,74130.3,6.43,3.75,3.63,0,*75
1531152445.63,25901,20.75,74128.0,6.43,3.75,3.67,0,*70
1531152446.88,25902,20.75,74130.3,6.43,3.79,3.67,0,*7F
1531152448.09,25903,20.75,74130.3,6.41,3.85,3.79,0,*70
1531152449.34,25904,20.75,74134.8,6.43,3.79,3.75,0,*7A
1531152450.6,25905,20.75,74130.5,6.43,3.67,3.67,0,*77
1531152451.83,25906,20.75,74130.0,6.41,3.75,3.67,0,*75
1531152453.07,25907,20.75,74128.8,6.41,3.67,3.67,0,*77
1531152454.3,25908,20.75,74128.5,6.41,3.67,3.67,0,*78
1531152455.53,25909,20.75,74126.5,6.41,3.67,3.67,0,*79
1531152456.73,25910,20.75,74128.0,6.41,3.85,3.79,0,*72
1531152457.96,25911,20.75,74128.0,6.41,3.79,3.67,0,*7F
1531152459.14,25912,20.75,74134.3,6.41,3.85,3.85,0,*73
1531152460.37,25913,20.75,74134.3,6.41,3.67,3.67,0,*72
1531152461.54,25914,20.75,74134.5,6.41,3.55,3.55,0,*75
1531152462.75,25915,20.75,74128.0,6.41,3.67,3.63,0,*70
1531152463.92,25916,20.75,74128.8,6.41,3.55,3.55,0,*77
1531152465.15,25917,20.75,74128.8,6.39,3.71,3.59,0,*73
1531152466.38,25918,20.75,74128.0,6.41,3.75,3.67,0,*7A
1531152467.59,25919,20.75,74130.5,6.41,3.85,3.75,0,*77
1531152468.79,25920,20.75,74124.5,6.41,3.89,3.79,0,*7D
1531152470.02,25921,20.75,74128.3,6.39,3.81,3.67,0,*74
1531152471.23,25922,20.75,74124.5,6.39,3.81,3.63,0,*73
