# file name; noise; peak f.; mag.; duration
20150121165955481_TEST-R0_met.fits;0.63252;26496.1;2.00263;0.256
20150121170035673_TEST-R0_snap.fits;0.708863;26519.5;0.643797;0
20150121170135747_TEST-R0_snap.fits;0.530807;26466.8;0.602942;0
20150121170235822_TEST-R0_snap.fits;0.615141;26490.2;0.724083;0
20150121170335897_TEST-R0_snap.fits;0.701123;26484.4;0.490632;0
20150121170443395_TEST-R0_met.fits;0.552299;26543;1.15533;0.0853333
20150121170446297_TEST-R0_met.fits;0.618817;26478.5;1.55246;0.0853333
20150121170509849_TEST-R0_met.fits;0.642893;26499;2.61248;0.0853333
20150121170435971_TEST-R0_snap.fits;0.589951;26531.2;0.56844;0
20150121170603267_TEST-R0_met.fits;0.677081;26545.9;3.15541;0.170667
20150121170536046_TEST-R0_snap.fits;0.679516;26475.6;0.414345;0
20150121170636121_TEST-R0_snap.fits;0.828707;26466.8;0.417571;0
20150121170756590_TEST-R0_met.fits;0.522784;26469.7;2.08388;0.170667
20150121170824921_TEST-R0_met.fits;0.488214;26466.8;0.981762;0.0853333
20150121170736195_TEST-R0_snap.fits;0.754132;26516.6;0.567093;0
20150121170835587_TEST-R0_met.fits;0.511989;26458;1.0248;0.0853333
20150121170836270_TEST-R0_snap.fits;0.667715;26449.2;0.727612;0
20150121170936345_TEST-R0_snap.fits;0.83972;26502;0.708927;0
20150121171107139_TEST-R0_met.fits;0.759492;26493.2;2.98461;0.341333
20150121171036419_TEST-R0_snap.fits;0.760817;26469.7;0.914054;0
20150121171136494_TEST-R0_snap.fits;0.613897;26475.6;0.604449;0
20150121171236569_TEST-R0_snap.fits;0.590184;26449.2;0.667836;0
20150121171413678_TEST-R0_met.fits;0.408083;26543;0.926439;0.0853333
20150121171419993_TEST-R0_met.fits;0.539667;26499;1.93006;0.0853333
20150121171336643_TEST-R0_snap.fits;0.635177;26493.2;0.673395;0
20150121171438254_TEST-R0_met.fits;0.586789;26466.8;1.85228;0.170667
20150121171436718_TEST-R0_snap.fits;0.814924;26458;0.572901;0
20150121171536793_TEST-R0_snap.fits;0.502859;26510.7;0.425135;0
20150121171636867_TEST-R0_snap.fits;0.562301;26460.9;0.41717;0
20150121171810393_TEST-R0_met.fits;0.451002;26490.2;0.992701;0.0853333
20150121171824131_TEST-R0_met.fits;0.521357;26522.5;1.24565;0.0853333
20150121171736942_TEST-R0_snap.fits;0.674174;26496.1;0.654072;0
20150121171906883_TEST-R0_met.fits;0.592111;26478.5;1.95839;0.0853333
20150121171837017_TEST-R0_snap.fits;0.595105;26531.2;0.607883;0
20150121171940163_TEST-R0_met.fits;0.660173;26463.9;1.80567;0.0853333
20150121171937091_TEST-R0_snap.fits;0.615504;26458;0.675117;0
20150121172037166_TEST-R0_snap.fits;0.638076;26513.7;0.725626;0
20150121172213934_TEST-R0_met.fits;0.49502;26481.4;1.06234;0.0853333
20150121172137241_TEST-R0_snap.fits;0.618766;26519.5;0.477103;0
20150121172237315_TEST-R0_snap.fits;0.646716;26472.7;0.662107;0
20150121172337390_TEST-R0_snap.fits;0.600463;26466.8;0.454839;0
20150121172451118_TEST-R0_met.fits;0.612051;26469.7;3.76357;0.341333
20150121172531139_TEST-R0_met.fits;0.482616;26490.2;1.04586;0.0853333
20150121172437465_TEST-R0_snap.fits;0.566253;26522.5;0.498859;0
20150121172632067_TEST-R0_met.fits;0.748558;26534.2;1.52741;0.0853333
20150121172537539_TEST-R0_snap.fits;0.571317;26545.9;0.512786;0
20150121172722926_TEST-R0_met.fits;0.32523;26531.2;0.655917;0.0853333
20150121172726339_TEST-R0_met.fits;0.560561;26472.7;1.28807;0.0853333
20150121172637614_TEST-R0_snap.fits;0.753806;26487.3;0.495135;0
20150121172748185_TEST-R0_met.fits;0.742479;26545.9;3.00022;0.512
20150121172737689_TEST-R0_snap.fits;0.633486;26458;0.727107;0
20150121172848515_TEST-R0_met.fits;0.38946;26458;1.03224;0.0853333
20150121172853465_TEST-R0_met.fits;0.648504;26502;5.10766;0.256
20150121172837763_TEST-R0_snap.fits;0.643567;26469.7;0.763715;0
20150121173007705_TEST-R0_met.fits;0.634415;26481.4;1.80083;0.0853333
20150121172937838_TEST-R0_snap.fits;0.628679;26475.6;0.915086;0
20150121173044313_TEST-R0_met.fits;0.59312;26493.2;1.34362;0.0853333
20150121173130478_TEST-R0_met.fits;0.467696;26504.9;0.956475;0.0853333
20150121173037913_TEST-R0_snap.fits;0.487121;26463.9;0.434734;0
20150121173213571_TEST-R0_met.fits;0.459739;26493.2;0.973856;0.0853333
20150121173137987_TEST-R0_snap.fits;0.667517;26504.9;0.573235;0
20150121173238062_TEST-R0_snap.fits;0.97946;26545.9;0.566092;0
20150121173354947_TEST-R0_met.fits;0.5778;26537.1;1.60069;1.36533
20150121173338137_TEST-R0_snap.fits;0.647019;26466.8;0.628042;0
20150121173438211_TEST-R0_snap.fits;0.524359;26490.2;0.539775;0
20150121173559449_TEST-R0_met.fits;0.406511;26537.1;0.893092;0.0853333
20150121173627694_TEST-R0_met.fits;0.476412;26531.2;0.977832;0.0853333
20150121173538286_TEST-R0_snap.fits;0.62272;26534.2;0.518333;0
20150121173638361_TEST-R0_snap.fits;0.579887;26496.1;0.640138;0
20150121173738435_TEST-R0_snap.fits;0.718115;26507.8;0.744514;0
20150121173838510_TEST-R0_snap.fits;0.599162;26507.8;0.629024;0
20150121173938585_TEST-R0_snap.fits;0.522926;26449.2;0.458374;0
20150121174038659_TEST-R0_snap.fits;0.690732;26522.5;0.457956;0
20150121174140697_TEST-R0_met.fits;0.820199;26484.4;1.71087;0.0853333
20150121174146755_TEST-R0_met.fits;0.408979;26484.4;0.929013;0.0853333
20150121174138734_TEST-R0_snap.fits;0.62477;26487.3;0.731924;0
20150121174238809_TEST-R0_snap.fits;0.656071;26516.6;0.659972;0
20150121174338883_TEST-R0_snap.fits;0.5366;26469.7;0.56765;0
20150121174451843_TEST-R0_met.fits;0.557145;26475.6;5.70563;0.341333
20150121174457390_TEST-R0_met.fits;0.926999;26540;3.57395;0.170667
20150121174438958_TEST-R0_snap.fits;0.702614;26543;0.676112;0
20150121174555929_TEST-R0_met.fits;0.695226;26478.5;2.22396;0.0853333
20150121174539033_TEST-R0_snap.fits;0.868358;26504.9;2.04328;0
20150121174659161_TEST-R0_met.fits;0.697337;26493.2;2.76298;0.597333
20150121174639107_TEST-R0_snap.fits;2.3708;26516.6;1.28263;0
20150121174739182_TEST-R0_snap.fits;0.696998;26519.5;0.504315;0
20150121174839257_TEST-R0_snap.fits;0.668758;26516.6;0.766501;0
20150121174939331_TEST-R0_snap.fits;0.593231;26525.4;0.600433;0
20150121175045977_TEST-R0_met.fits;0.494056;26455.1;0.993622;0.0853333
20150121175121561_TEST-R0_met.fits;0.491651;26496.1;1.04685;0.0853333
20150121175039406_TEST-R0_snap.fits;0.666881;26534.2;0.559881;0
20150121175139481_TEST-R0_snap.fits;0.642881;26455.1;0.650831;0
20150121175322990_TEST-R0_met.fits;0.726969;26460.9;3.51144;0.341333
20150121175239555_TEST-R0_snap.fits;0.597897;26537.1;0.564322;0
20150121175427673_TEST-R0_met.fits;0.678136;26469.7;2.33977;0.170667
20150121175339630_TEST-R0_snap.fits;0.775478;26463.9;0.593599;0
20150121175439705_TEST-R0_snap.fits;0.814471;26534.2;0.56945;0
20150121175536537_TEST-R0_met.fits;0.490721;26484.4;0.997698;0.0853333
20150121175634051_TEST-R0_met.fits;0.751622;26475.6;3.883;0.170667
20150121175539779_TEST-R0_snap.fits;0.635915;26531.2;0.508845;0
20150121175639854_TEST-R0_snap.fits;0.719594;26540;0.646735;0
20150121175739929_TEST-R0_snap.fits;0.721897;26496.1;0.647968;0
20150121175840003_TEST-R0_snap.fits;0.649565;26472.7;0.561607;0
20150121175940078_TEST-R0_snap.fits;0.645426;26475.6;0.821163;0
