# file name; noise; peak f.; mag.; duration
20150121230042215_TEST-R0_met.fits;0.61772;26534.2;1.9483;0.170667
20150121230050321_TEST-R0_met.fits;0.641408;26504.9;2.35985;0.0853333
20150121230001681_TEST-R0_snap.fits;0.770175;26510.7;0.597393;0
20150121230145276_TEST-R0_met.fits;0.708334;26484.4;1.53322;0.938667
20150121230149799_TEST-R0_met.fits;0.649228;26540;2.54603;0.170667
20150121230101756_TEST-R0_snap.fits;0.719647;26469.7;0.862194;0
20150121230201831_TEST-R0_snap.fits;0.835477;26516.6;0.495661;0
20150121230320935_TEST-R0_met.fits;0.429243;26469.7;0.899052;0.0853333
20150121230352337_TEST-R0_met.fits;0.802573;26499;2.28856;0.256
20150121230301905_TEST-R0_snap.fits;0.614003;26481.4;0.592499;0
20150121230457617_TEST-R0_met.fits;0.640011;26516.6;3.86791;0.597333
20150121230401980_TEST-R0_snap.fits;0.547425;26507.8;0.656421;0
20150121230502055_TEST-R0_snap.fits;0.752141;26537.1;0.723022;0
20150121230602129_TEST-R0_snap.fits;0.916766;26478.5;0.621696;0
20150121230729767_TEST-R0_met.fits;0.666717;26504.9;2.41455;0.256
20150121230702204_TEST-R0_snap.fits;0.620702;26507.8;0.62926;0
20150121230826257_TEST-R0_met.fits;0.690774;26504.9;2.52132;0.0853333
20150121230802279_TEST-R0_snap.fits;0.790446;26545.9;0.800177;0
20150121230902353_TEST-R0_snap.fits;0.647625;26531.2;0.593909;0
20150121231002428_TEST-R0_snap.fits;0.76357;26513.7;0.46685;0
20150121231143548_TEST-R0_met.fits;0.503737;26502;1.22547;0.0853333
20150121231154727_TEST-R0_met.fits;0.684124;26475.6;1.73421;0.170667
20150121231102503_TEST-R0_snap.fits;0.692629;26528.3;0.583092;0
20150121231159761_TEST-R0_met.fits;0.637181;26513.7;6.91013;0.170667
20150121231221777_TEST-R0_met.fits;0.481857;26493.2;1.05796;0.0853333
20150121231232615_TEST-R0_met.fits;0.596575;26490.2;5.34637;0.341333
20150121231240721_TEST-R0_met.fits;0.590759;26481.4;1.29257;0.0853333
20150121231202577_TEST-R0_snap.fits;0.670576;26519.5;0.624462;0
20150121231302652_TEST-R0_snap.fits;0.635783;26449.2;0.699512;0
20150121231434641_TEST-R0_met.fits;0.551741;26502;1.37252;0.0853333
20150121231439335_TEST-R0_met.fits;0.518801;26469.7;1.04692;0.0853333
20150121231402727_TEST-R0_snap.fits;0.829076;26545.9;0.752077;0
20150121231521404_TEST-R0_met.fits;0.508764;26499;1.09982;0.0853333
20150121231532071_TEST-R0_met.fits;0.458088;26472.7;0.976668;0.0853333
20150121231544017_TEST-R0_met.fits;0.774513;26496.1;2.09072;0.0853333
20150121231502801_TEST-R0_snap.fits;0.515766;26455.1;0.706776;0
20150121231627879_TEST-R0_met.fits;0.621027;26510.7;1.41956;0.256
20150121231602876_TEST-R0_snap.fits;0.592065;26499;0.5302;0
20150121231740327_TEST-R0_met.fits;0.779169;26496.1;3.66122;0.0853333
20150121231757137_TEST-R0_met.fits;0.769276;26502;1.57334;0.0853333
20150121231702951_TEST-R0_snap.fits;0.608001;26528.3;0.563079;0
20150121231803025_TEST-R0_snap.fits;0.649583;26513.7;0.615366;0
20150121231913340_TEST-R0_met.fits;0.589033;26502;2.03026;0.170667
20150121231903100_TEST-R0_snap.fits;0.683424;26531.2;0.603938;0
20150121232018279_TEST-R0_met.fits;0.728992;26522.5;1.86733;0.0853333
20150121232025617_TEST-R0_met.fits;0.562602;26540;2.42987;0.0853333
20150121232037735_TEST-R0_met.fits;0.559151;26455.1;1.21664;0.0853333
20150121232046183_TEST-R0_met.fits;0.680986;26513.7;1.48164;0.256
20150121232003175_TEST-R0_snap.fits;0.528367;26504.9;0.895003;0
20150121232136359_TEST-R0_met.fits;0.630221;26490.2;2.07759;0.256
20150121232103249_TEST-R0_snap.fits;0.511436;26469.7;0.600345;0
20150121232203324_TEST-R0_snap.fits;0.578402;26475.6;0.643087;0
20150121232305532_TEST-R0_met.fits;0.643296;26493.2;1.30474;0.0853333
20150121232303399_TEST-R0_snap.fits;0.726784;26510.7;0.701851;0
20150121232442812_TEST-R0_met.fits;0.641751;26531.2;2.01642;0.0853333
20150121232403473_TEST-R0_snap.fits;0.674576;26493.2;0.638533;0
20150121232528380_TEST-R0_met.fits;0.440606;26496.1;0.935822;0.0853333
20150121232503548_TEST-R0_snap.fits;0.607813;26455.1;0.624748;0
20150121232603623_TEST-R0_snap.fits;0.646341;26504.9;0.498454;0
20150121232723153_TEST-R0_met.fits;0.675322;26507.8;1.48498;0.0853333
20150121232730833_TEST-R0_met.fits;0.659454;26510.7;2.85212;0.170667
20150121232749265_TEST-R0_met.fits;0.559173;26499;1.52293;0.426667
20150121232703697_TEST-R0_snap.fits;0.67676;26458;0.599158;0
20150121232803772_TEST-R0_snap.fits;0.617049;26545.9;0.716359;0
20150121232903847_TEST-R0_snap.fits;0.896289;26487.3;0.746351;0
20150121233003921_TEST-R0_snap.fits;0.657138;26543;0.532753;0
20150121233101692_TEST-R0_met.fits;0.69602;26519.5;1.42525;0.0853333
20150121233121148_TEST-R0_met.fits;0.597319;26499;1.69315;0.0853333
20150121233140348_TEST-R0_met.fits;0.410391;26543;0.947716;0.0853333
20150121233103996_TEST-R0_snap.fits;0.628254;26528.3;0.370169;0
20150121233202023_TEST-R0_met.fits;0.636156;26493.2;1.84652;0.170667
20150121233227964_TEST-R0_met.fits;0.725827;26487.3;1.57105;0.170667
20150121233204071_TEST-R0_snap.fits;0.541799;26490.2;0.726405;0
20150121233305852_TEST-R0_met.fits;0.587603;26525.4;2.67941;0.170667
20150121233327953_TEST-R0_met.fits;0.562244;26502;1.45929;0.0853333
20150121233304145_TEST-R0_snap.fits;0.652698;26504.9;0.497064;0
20150121233424444_TEST-R0_met.fits;0.752222;26504.9;1.68481;0.0853333
20150121233404220_TEST-R0_snap.fits;0.642155;26543;0.602288;0
20150121233500540_TEST-R0_met.fits;0.539556;26516.6;1.08751;0.426667
20150121233504295_TEST-R0_snap.fits;0.774374;26458;0.6575;0
20150121233626471_TEST-R0_met.fits;0.731317;26496.1;7.10071;0.256
20150121233644988_TEST-R0_met.fits;0.648946;26493.2;4.08142;0.341333
20150121233604369_TEST-R0_snap.fits;0.708154;26472.7;0.713323;0
20150121233700945_TEST-R0_met.fits;0.671341;26502;1.58962;0.341333
20150121233741564_TEST-R0_met.fits;0.688327;26504.9;1.62864;0.341333
20150121233704444_TEST-R0_snap.fits;0.64778;26504.9;0.464194;0
20150121233804519_TEST-R0_snap.fits;0.664699;26481.4;0.607879;0
20150121233904593_TEST-R0_snap.fits;0.770373;26499;0.7107;0
20150121234004668_TEST-R0_snap.fits;0.650126;26463.9;0.608652;0
20150121234116092_TEST-R0_met.fits;0.675235;26499;2.51896;0.170667
20150121234138023_TEST-R0_met.fits;0.429677;26484.4;0.931668;0.0853333
20150121234104743_TEST-R0_snap.fits;0.70607;26452.1;0.495725;0
20150121234204647_TEST-R0_met.fits;0.290429;26472.7;0.734138;0.0853333
20150121234209084_TEST-R0_met.fits;0.695;26502;1.49421;0.170667
20150121234213777_TEST-R0_met.fits;0.533066;26475.6;1.19218;0.0853333
20150121234259175_TEST-R0_met.fits;0.735251;26496.1;2.52936;0.0853333
20150121234204817_TEST-R0_snap.fits;0.745971;26449.2;0.494663;0
20150121234351996_TEST-R0_met.fits;0.686381;26504.9;2.03115;1.96267
20150121234304892_TEST-R0_snap.fits;0.841415;26543;0.754291;0
20150121234453436_TEST-R0_met.fits;0.777708;26460.9;1.76921;0.256
20150121234404967_TEST-R0_snap.fits;0.638505;26484.4;0.701998;0
20150121234531495_TEST-R0_met.fits;0.759035;26534.2;1.69333;0.0853333
20150121234541393_TEST-R0_met.fits;0.672448;26490.2;1.6645;0.170667
20150121234549244_TEST-R0_met.fits;0.673066;26478.5;3.36318;0.170667
20150121234505041_TEST-R0_snap.fits;0.734699;26534.2;0.745974;0
20150121234646247_TEST-R0_met.fits;0.649339;26504.9;1.64948;0.0853333
20150121234605116_TEST-R0_snap.fits;0.647498;26531.2;0.653327;0
20150121234742823_TEST-R0_met.fits;0.521151;26490.2;1.31783;0.0853333
20150121234705191_TEST-R0_snap.fits;0.78077;26525.4;0.626092;0
20150121234805265_TEST-R0_snap.fits;0.607601;26478.5;0.47172;0
20150121234920273_TEST-R0_met.fits;0.669497;26507.8;2.19207;0.170667
20150121234957479_TEST-R0_met.fits;0.683749;26504.9;3.08693;0.170667
20150121234905340_TEST-R0_snap.fits;0.695308;26502;2.59825;0
20150121235003623_TEST-R0_met.fits;0.695308;26502;2.59825;0.256
20150121235007121_TEST-R0_met.fits;0.683747;26513.7;2.11311;0.170667
20150121235015143_TEST-R0_met.fits;0.576776;26472.7;1.99794;0.341333
20150121235023335_TEST-R0_met.fits;0.448267;26496.1;0.909984;0.0853333
20150121235005415_TEST-R0_snap.fits;0.683416;26543;0.531493;0
20150121235105489_TEST-R0_snap.fits;0.555554;26484.4;0.529172;0
20150121235205564_TEST-R0_snap.fits;0.644849;26519.5;0.61091;0
20150121235336956_TEST-R0_met.fits;0.815161;26502;2.07052;0.0853333
20150121235339175_TEST-R0_met.fits;0.811904;26528.3;1.97164;0.0853333
20150121235342417_TEST-R0_met.fits;0.571329;26490.2;1.16842;0.0853333
20150121235305639_TEST-R0_snap.fits;0.729019;26537.1;0.578049;0
20150121235405713_TEST-R0_snap.fits;0.686367;26481.4;0.506188;0
20150121235531047_TEST-R0_met.fits;0.630648;26516.6;1.36923;0.0853333
20150121235550759_TEST-R0_met.fits;0.497556;26475.6;1.00103;0.0853333
20150121235505788_TEST-R0_snap.fits;0.549259;26513.7;0.430082;0
20150121235644433_TEST-R0_met.fits;0.697445;26493.2;1.54842;0.0853333
20150121235652113_TEST-R0_met.fits;0.663818;26504.9;1.45555;0.0853333
20150121235655100_TEST-R0_met.fits;0.850678;26493.2;1.70373;0.0853333
20150121235605863_TEST-R0_snap.fits;0.598121;26537.1;0.487952;0
20150121235742801_TEST-R0_met.fits;0.627978;26510.7;2.34417;0.170667
20150121235705937_TEST-R0_snap.fits;0.480066;26537.1;0.894792;0
20150121235806012_TEST-R0_snap.fits;0.752291;26545.9;0.421858;0
20150121235935356_TEST-R0_met.fits;0.631666;26499;1.40266;0.0853333
20150121235906087_TEST-R0_snap.fits;0.678232;26460.9;0.646821;0
