# file name; noise; peak f.; mag.; duration
20150121030047705_TEST-R0_met.fits;0.649195;26504.9;1.57919;0.0853333
20150121030055129_TEST-R0_met.fits;0.699309;26487.3;1.81162;1.70667
20150121030128665_TEST-R0_met.fits;0.658879;26513.7;1.38901;0.0853333
20150121030033027_TEST-R0_snap.fits;0.550031;26469.7;0.569963;0
20150121030133102_TEST-R0_snap.fits;0.643421;26487.3;0.617749;0
20150121030253913_TEST-R0_met.fits;0.464899;26469.7;0.931801;0.938667
20150121030233177_TEST-R0_snap.fits;0.599757;26537.1;0.463644;0
20150121030410883_TEST-R0_met.fits;0.431521;26455.1;0.915457;0.0853333
20150121030333251_TEST-R0_snap.fits;0.697085;26528.3;0.510535;0
20150121030528366_TEST-R0_met.fits;0.494095;26516.6;1.66077;0.0853333
20150121030433326_TEST-R0_snap.fits;0.599378;26531.2;0.753006;0
20150121030533742_TEST-R0_met.fits;0.692484;26469.7;1.45338;0.0853333
20150121030533401_TEST-R0_snap.fits;0.592082;26490.2;0.722572;0
20150121030722286_TEST-R0_met.fits;0.685572;26537.1;1.94195;0.0853333
20150121030633475_TEST-R0_snap.fits;0.701395;26537.1;0.465748;0
20150121030733550_TEST-R0_snap.fits;0.822887;26466.8;0.746265;0
20150121030846510_TEST-R0_met.fits;0.746843;26502;1.93784;0.0853333
20150121030850265_TEST-R0_met.fits;0.656278;26507.8;2.52592;0.170667
20150121030913134_TEST-R0_met.fits;0.512846;26499;1.03445;0.0853333
20150121030833625_TEST-R0_snap.fits;0.686961;26490.2;0.681576;0
20150121030958446_TEST-R0_met.fits;0.738903;26502;8.55365;0.170667
20150121030933699_TEST-R0_snap.fits;0.740414;26502;0.534742;0
20150121031031043_TEST-R0_met.fits;0.711463;26499;1.77108;0.0853333
20150121031101849_TEST-R0_met.fits;0.742086;26481.4;3.15821;0.170667
20150121031033774_TEST-R0_snap.fits;0.676345;26487.3;0.71065;0
20150121031220441_TEST-R0_met.fits;0.836975;26522.5;1.95838;2.048
20150121031133849_TEST-R0_snap.fits;0.579933;26469.7;0.497797;0
20150121031255683_TEST-R0_met.fits;0.644921;26502;1.8464;0.170667
20150121031233923_TEST-R0_snap.fits;0.629984;26493.2;0.648524;0
20150121031333998_TEST-R0_snap.fits;0.647132;26537.1;0.552349;0
20150121031430489_TEST-R0_met.fits;0.676878;26516.6;1.60206;0.0853333
20150121031500953_TEST-R0_met.fits;0.52179;26475.6;1.10636;0.170667
20150121031434073_TEST-R0_snap.fits;0.712349;26504.9;0.616928;0
20150121031557017_TEST-R0_met.fits;0.59034;26478.5;1.46303;0.256
20150121031609561_TEST-R0_met.fits;0.744539;26460.9;2.86717;0.341333
20150121031534147_TEST-R0_snap.fits;0.897682;26510.7;0.580259;0
20150121031635673_TEST-R0_met.fits;0.876505;26475.6;4.43689;0.170667
20150121031634222_TEST-R0_snap.fits;0.745613;26493.2;0.655195;0
20150121031741806_TEST-R0_met.fits;0.550013;26513.7;1.34048;0.0853333
20150121031802030_TEST-R0_met.fits;0.673551;26504.9;1.8375;0.0853333
20150121031734297_TEST-R0_snap.fits;0.562685;26502;0.560321;0
20150121031834371_TEST-R0_snap.fits;0.653528;26531.2;0.60873;0
20150121031944601_TEST-R0_met.fits;0.640629;26502;1.33759;0.0853333
20150121031934446_TEST-R0_snap.fits;0.684684;26466.8;0.485493;0
20150121032114286_TEST-R0_met.fits;0.599564;26481.4;1.6148;0.0853333
20150121032034521_TEST-R0_snap.fits;0.66638;26463.9;0.621983;0
20150121032147395_TEST-R0_met.fits;0.558156;26466.8;1.98049;0.170667
20150121032205742_TEST-R0_met.fits;0.73097;26481.4;1.47149;0.426667
20150121032134595_TEST-R0_snap.fits;0.646794;26452.1;0.620949;0
20150121032234670_TEST-R0_snap.fits;0.671259;26466.8;0.565578;0
20150121032348910_TEST-R0_met.fits;0.57284;26449.2;1.16772;0.682667
20150121032408622_TEST-R0_met.fits;0.644332;26481.4;1.39554;0.0853333
20150121032334745_TEST-R0_snap.fits;0.50924;26531.2;0.617784;0
20150121032434051_TEST-R0_met.fits;0.535517;26487.3;1.10471;0.0853333
20150121032526446_TEST-R0_met.fits;0.377104;26522.5;0.775241;0.0853333
20150121032434819_TEST-R0_snap.fits;0.783352;26481.4;0.452705;0
20150121032537881_TEST-R0_met.fits;0.654972;26484.4;1.49768;0.0853333
20150121032620974_TEST-R0_met.fits;0.464163;26537.1;1.00431;0.0853333
20150121032534894_TEST-R0_snap.fits;0.545815;26449.2;0.568916;0
20150121032649219_TEST-R0_met.fits;0.558108;26475.6;1.11742;0.0853333
20150121032634969_TEST-R0_snap.fits;0.720527;26469.7;0.532492;0
20150121032821635_TEST-R0_met.fits;0.437768;26455.1;0.956999;0.0853333
20150121032735043_TEST-R0_snap.fits;0.756829;26543;0.610166;0
20150121032835545_TEST-R0_met.fits;0.648924;26484.4;1.7315;0.0853333
20150121032835118_TEST-R0_snap.fits;0.775802;26504.9;0.678401;0
20150121032950638_TEST-R0_met.fits;0.671258;26455.1;1.36179;0.0853333
20150121033016921_TEST-R0_met.fits;0.666105;26481.4;1.50072;0.0853333
20150121033025369_TEST-R0_met.fits;0.532089;26531.2;1.09268;0.0853333
20150121032935193_TEST-R0_snap.fits;0.61362;26528.3;0.588303;0
20150121033035267_TEST-R0_snap.fits;0.638208;26481.4;0.813109;0
20150121033145667_TEST-R0_met.fits;0.515898;26507.8;1.05666;0.0853333
20150121033135342_TEST-R0_snap.fits;0.700805;26449.2;0.733604;0
20150121033259139_TEST-R0_met.fits;0.629272;26543;1.82372;0.0853333
20150121033235417_TEST-R0_snap.fits;0.574813;26531.2;0.776871;0
20150121033335150_TEST-R0_met.fits;0.622401;26475.6;1.38946;0.0853333
20150121033414489_TEST-R0_met.fits;0.624419;26478.5;2.18725;0.0853333
20150121033335491_TEST-R0_snap.fits;0.83322;26481.4;0.461118;0
20150121033451865_TEST-R0_met.fits;0.555938;26484.4;1.8778;1.28
20150121033455534_TEST-R0_met.fits;0.708455;26475.6;2.71483;0.170667
20150121033511747_TEST-R0_met.fits;0.497273;26528.3;1.04681;0.170667
20150121033519427_TEST-R0_met.fits;0.53553;26513.7;1.65418;0.426667
20150121033435566_TEST-R0_snap.fits;0.548002;26534.2;0.648043;0
20150121033535641_TEST-R0_snap.fits;0.65929;26472.7;0.791306;0
20150121033640153_TEST-R0_met.fits;0.519768;26484.4;2.54631;0.170667
20150121033635715_TEST-R0_snap.fits;0.670712;26499;0.52646;0
20150121033823918_TEST-R0_met.fits;0.75991;26516.6;2.04883;1.792
20150121033735790_TEST-R0_snap.fits;0.664159;26484.4;0.706598;0
20150121033835865_TEST-R0_snap.fits;0.586156;26460.9;0.643989;0
20150121033944387_TEST-R0_met.fits;0.8208;26499;16.398;2.21867
20150121033951470_TEST-R0_met.fits;0.566917;26545.9;1.50269;0.0853333
20150121033956249_TEST-R0_met.fits;0.657494;26490.2;1.31632;0.0853333
20150121034011779_TEST-R0_met.fits;0.580333;26493.2;1.59728;0.170667
20150121033935939_TEST-R0_snap.fits;0.632995;26481.4;0.521587;0
20150121034036014_TEST-R0_snap.fits;0.754679;26490.2;0.533862;0
20150121034137881_TEST-R0_met.fits;0.669417;26522.5;2.70494;0.0853333
20150121034155033_TEST-R0_met.fits;0.670664;26475.6;1.69867;0.0853333
20150121034200409_TEST-R0_met.fits;0.548312;26516.6;2.04126;0.170667
20150121034204675_TEST-R0_met.fits;0.626854;26502;2.153;0.170667
20150121034227971_TEST-R0_met.fits;0.661163;26475.6;6.05287;0.768
20150121034136089_TEST-R0_snap.fits;0.626486;26545.9;0.64319;0
20150121034302873_TEST-R0_met.fits;0.791365;26510.7;5.04887;0.682667
20150121034236163_TEST-R0_snap.fits;0.647441;26460.9;0.495149;0
20150121034336238_TEST-R0_snap.fits;0.598804;26475.6;0.479009;0
20150121034436313_TEST-R0_snap.fits;0.586682;26496.1;0.527095;0
20150121034600963_TEST-R0_met.fits;0.749387;26475.6;1.71213;0.0853333
20150121034536387_TEST-R0_snap.fits;0.722387;26449.2;0.700644;0
20150121034638339_TEST-R0_met.fits;0.684986;26449.2;1.67269;0.170667
20150121034636462_TEST-R0_snap.fits;0.827689;26460.9;0.65753;0
20150121034743022_TEST-R0_met.fits;0.709272;26458;1.90762;0.170667
20150121034748227_TEST-R0_met.fits;0.733782;26493.2;2.87957;0.170667
20150121034813571_TEST-R0_met.fits;0.721643;26504.9;1.70714;0.256
20150121034736537_TEST-R0_snap.fits;0.688586;26513.7;0.700627;0
20150121034836611_TEST-R0_snap.fits;0.761472;26540;0.474583;0
20150121034949486_TEST-R0_met.fits;0.638485;26466.8;1.29771;0.170667
20150121034952473_TEST-R0_met.fits;0.620412;26481.4;1.44743;0.0853333
20150121035004505_TEST-R0_met.fits;0.895284;26478.5;2.91507;0.0853333
20150121035011758_TEST-R0_met.fits;0.713765;26460.9;1.50414;0.170667
20150121034936686_TEST-R0_snap.fits;0.73397;26490.2;0.49051;0
20150121035036761_TEST-R0_snap.fits;0.5959;26469.7;0.644788;0
20150121035146649_TEST-R0_met.fits;0.554928;26502;1.67881;0.256
20150121035150318_TEST-R0_met.fits;0.710778;26475.6;1.58667;0.0853333
20150121035136835_TEST-R0_snap.fits;0.651099;26522.5;0.541398;0
20150121035242457_TEST-R0_met.fits;0.596401;26455.1;1.28138;0.0853333
20150121035236910_TEST-R0_snap.fits;0.733722;26487.3;0.594744;0
20150121035413422_TEST-R0_met.fits;0.557028;26481.4;1.27815;0.0853333
20150121035336985_TEST-R0_snap.fits;0.884739;26484.4;0.725502;0
20150121035507267_TEST-R0_met.fits;0.719712;26499;1.68563;0.0853333
20150121035514691_TEST-R0_met.fits;0.750364;26502;2.41139;0.170667
20150121035528686_TEST-R0_met.fits;0.769148;26484.4;1.87672;0.0853333
20150121035437059_TEST-R0_snap.fits;0.875256;26510.7;0.54064;0
20150121035537134_TEST-R0_snap.fits;0.701759;26525.4;0.660645;0
20150121035644547_TEST-R0_met.fits;0.815273;26516.6;2.37943;0.0853333
20150121035637209_TEST-R0_snap.fits;0.669787;26534.2;0.661656;0
20150121035831043_TEST-R0_met.fits;0.541763;26452.1;1.14272;0.0853333
20150121035737283_TEST-R0_snap.fits;0.76225;26490.2;0.775467;0
20150121035914051_TEST-R0_met.fits;0.687995;26460.9;3.94762;0.256
20150121035837358_TEST-R0_snap.fits;0.699147;26463.9;0.641572;0
20150121035937433_TEST-R0_snap.fits;0.763184;26481.4;0.576495;0
