# file name; noise; peak f.; mag.; duration
20150121020049795_TEST-R0_met.fits;0.80119;26472.7;2.93649;0.0853333
20150121020028547_TEST-R0_snap.fits;0.8135;26504.9;0.946368;0
20150121020152259_TEST-R0_met.fits;0.498867;26460.9;1.09205;0.0853333
20150121020224259_TEST-R0_met.fits;0.859093;26466.8;1.93676;0.170667
20150121020128622_TEST-R0_snap.fits;0.7149;26460.9;0.510384;0
20150121020228697_TEST-R0_snap.fits;0.710606;26510.7;0.540223;0
20150121020337475_TEST-R0_met.fits;0.495516;26493.2;1.01868;0.0853333
20150121020412718_TEST-R0_met.fits;0.70208;26487.3;5.98375;0.768
20150121020328771_TEST-R0_snap.fits;0.765037;26496.1;0.61968;0
20150121020451630_TEST-R0_met.fits;0.576973;26496.1;2.73125;0.170667
20150121020511683_TEST-R0_met.fits;0.694376;26463.9;3.05003;0.0853333
20150121020428846_TEST-R0_snap.fits;0.678088;26458;0.554849;0
20150121020550595_TEST-R0_met.fits;0.555344;26475.6;1.12661;0.0853333
20150121020528921_TEST-R0_snap.fits;0.542625;26502;0.722707;0
20150121020654851_TEST-R0_met.fits;0.686651;26472.7;2.3138;0.256
20150121020706371_TEST-R0_met.fits;0.433963;26543;0.941017;1.10933
20150121020628995_TEST-R0_snap.fits;0.734513;26475.6;0.865122;0
20150121020810030_TEST-R0_met.fits;0.610512;26487.3;2.31749;0.0853333
20150121020729070_TEST-R0_snap.fits;0.581974;26460.9;0.643438;0
20150121020831363_TEST-R0_met.fits;0.615054;26475.6;1.85036;0.170667
20150121020908227_TEST-R0_met.fits;0.641909;26507.8;1.2856;0.0853333
20150121020829145_TEST-R0_snap.fits;0.723329;26455.1;0.684097;0
20150121020928622_TEST-R0_met.fits;0.549652;26490.2;1.51834;0.0853333
20150121021014275_TEST-R0_met.fits;0.591587;26481.4;2.94725;0.170667
20150121021017091_TEST-R0_met.fits;0.654168;26472.7;5.28245;0.170667
20150121021022894_TEST-R0_met.fits;0.580239;26513.7;2.24315;0.170667
20150121020929219_TEST-R0_snap.fits;0.74632;26469.7;0.632862;0
20150121021034499_TEST-R0_met.fits;0.609935;26458;1.28439;0.170667
20150121021029294_TEST-R0_snap.fits;0.63565;26452.1;2.01854;0
20150121021139950_TEST-R0_met.fits;0.67897;26496.1;2.83311;0.0853333
20150121021148142_TEST-R0_met.fits;0.650048;26499;1.39333;0.0853333
20150121021220995_TEST-R0_met.fits;0.6084;26484.4;2.58624;0.170667
20150121021129369_TEST-R0_snap.fits;2.14399;26516.6;1.19631;0
20150121021229443_TEST-R0_snap.fits;0.618761;26543;0.830554;0
20150121021402115_TEST-R0_met.fits;0.609806;26460.9;5.87841;0.170667
20150121021329518_TEST-R0_snap.fits;0.679044;26455.1;0.564719;0
20150121021519513_TEST-R0_met.fits;0.672619;26504.9;2.35877;0.0853333
20150121021429593_TEST-R0_snap.fits;0.640323;26502;0.873759;0
20150121021623683_TEST-R0_met.fits;0.904875;26487.3;2.64936;0.341333
20150121021529667_TEST-R0_snap.fits;0.759754;26493.2;0.647929;0
20150121021710958_TEST-R0_met.fits;0.462687;26513.7;0.950526;0.0853333
20150121021629742_TEST-R0_snap.fits;0.67339;26452.1;0.528425;0
20150121021728451_TEST-R0_met.fits;0.704083;26487.3;1.47606;0.0853333
20150121021824771_TEST-R0_met.fits;0.715161;26490.2;1.65277;0.0853333
20150121021729817_TEST-R0_snap.fits;0.783115;26543;0.695294;0
20150121021829038_TEST-R0_met.fits;0.708378;26504.9;1.49863;0.170667
20150121021844995_TEST-R0_met.fits;0.496741;26513.7;1.59185;0.0853333
20150121021829891_TEST-R0_snap.fits;0.707694;26490.2;0.891458;0
20150121021929966_TEST-R0_snap.fits;0.760761;26510.7;0.494356;0
20150121022101699_TEST-R0_met.fits;0.611948;26502;1.48478;0.170667
20150121022115950_TEST-R0_met.fits;0.727609;26466.8;2.62834;0.0853333
20150121022030041_TEST-R0_snap.fits;0.840591;26481.4;0.535974;0
20150121022210905_TEST-R0_met.fits;0.746915;26478.5;6.68209;0.170667
20150121022130115_TEST-R0_snap.fits;0.740292;26449.2;0.637812;0
20150121022230190_TEST-R0_snap.fits;0.599953;26490.2;0.71594;0
20150121022330265_TEST-R0_snap.fits;0.795687;26531.2;0.769953;0
20150121022430339_TEST-R0_snap.fits;0.802041;26460.9;0.699855;0
20150121022530414_TEST-R0_snap.fits;0.850343;26490.2;0.719493;0
20150121022629209_TEST-R0_met.fits;0.748089;26460.9;1.85892;2.98667
20150121022630489_TEST-R0_snap.fits;0.660363;26478.5;0.605867;0
20150121022741913_TEST-R0_met.fits;0.782026;26502;5.63153;0.170667
20150121022747801_TEST-R0_met.fits;0.519284;26475.6;1.06806;0.0853333
20150121022730563_TEST-R0_snap.fits;0.700816;26534.2;0.588545;0
20150121022856921_TEST-R0_met.fits;0.694775;26493.2;1.972;0.0853333
20150121022830638_TEST-R0_snap.fits;0.530303;26528.3;0.588863;0
20150121022930713_TEST-R0_snap.fits;0.698263;26487.3;0.516828;0
20150121023030787_TEST-R0_snap.fits;0.646135;26493.2;0.589701;0
20150121023130862_TEST-R0_snap.fits;0.604394;26522.5;0.68075;0
20150121023230937_TEST-R0_snap.fits;0.793642;26452.1;0.861514;0
20150121023329475_TEST-R0_met.fits;0.599381;26513.7;2.34979;0.0853333
20150121023358062_TEST-R0_met.fits;0.525249;26460.9;1.22403;0.0853333
20150121023421443_TEST-R0_met.fits;0.587563;26475.6;2.91404;0.170667
20150121023331011_TEST-R0_snap.fits;0.527329;26504.9;0.594823;0
20150121023428697_TEST-R0_met.fits;0.670283;26472.7;2.61325;0.256
20150121023431086_TEST-R0_snap.fits;0.72565;26481.4;0.576825;0
20150121023529966_TEST-R0_met.fits;0.67208;26507.8;5.74111;0.170667
20150121023621593_TEST-R0_met.fits;0.712975;26484.4;1.8616;0.341333
20150121023626457_TEST-R0_met.fits;0.383318;26545.9;0.887595;0.0853333
20150121023531161_TEST-R0_snap.fits;0.675899;26504.9;0.776133;0
20150121023629187_TEST-R0_met.fits;0.526077;26449.2;1.07117;0.0853333
20150121023705539_TEST-R0_met.fits;0.492207;26458;1.06549;0.0853333
20150121023717145_TEST-R0_met.fits;0.647525;26519.5;4.57242;0.170667
20150121023631235_TEST-R0_snap.fits;0.544777;26507.8;0.498762;0
20150121023731310_TEST-R0_snap.fits;0.597515;26452.1;0.594974;0
20150121023828313_TEST-R0_met.fits;0.718591;26449.2;8.17591;0.170667
20150121023918147_TEST-R0_met.fits;0.527739;26463.9;1.07715;0.0853333
20150121023831385_TEST-R0_snap.fits;0.610882;26545.9;0.539364;0
20150121023931459_TEST-R0_snap.fits;0.796952;26455.1;0.573038;0
20150121024049198_TEST-R0_met.fits;0.704028;26487.3;1.43289;0.341333
20150121024031534_TEST-R0_snap.fits;0.639439;26516.6;0.685669;0
20150121024131609_TEST-R0_snap.fits;0.743679;26513.7;0.786317;0
20150121024254126_TEST-R0_met.fits;0.679118;26493.2;2.32806;0.426667
20150121024231683_TEST-R0_snap.fits;0.602384;26543;0.604498;0
20150121024328003_TEST-R0_met.fits;0.854977;26475.6;3.80298;0.256
20150121024335001_TEST-R0_met.fits;0.665067;26507.8;2.25191;2.048
20150121024426457_TEST-R0_met.fits;0.701189;26478.5;1.46792;0.0853333
20150121024331758_TEST-R0_snap.fits;0.807399;26528.3;0.465706;0
20150121024436697_TEST-R0_met.fits;0.519727;26487.3;1.17998;0.0853333
20150121024526787_TEST-R0_met.fits;0.561597;26493.2;1.64606;0.170667
20150121024431833_TEST-R0_snap.fits;0.564108;26481.4;0.544883;0
20150121024613891_TEST-R0_met.fits;0.497617;26490.2;1.13764;0.0853333
20150121024531907_TEST-R0_snap.fits;0.727853;26528.3;0.523124;0
20150121024631043_TEST-R0_met.fits;0.716698;26504.9;3.52;0.170667
20150121024702958_TEST-R0_met.fits;0.626593;26484.4;1.73433;0.256
20150121024631982_TEST-R0_snap.fits;0.691391;26499;0.548873;0
20150121024732057_TEST-R0_snap.fits;0.733297;26516.6;0.638818;0
20150121024831534_TEST-R0_met.fits;0.827975;26458;2.83729;0.0853333
20150121024835118_TEST-R0_met.fits;0.542098;26475.6;2.67753;0.341333
20150121024922819_TEST-R0_met.fits;0.648495;26478.5;3.40179;0.170667
20150121024832131_TEST-R0_snap.fits;0.774026;26545.9;0.594565;0
20150121024932206_TEST-R0_snap.fits;0.795288;26531.2;0.811213;0
20150121025039363_TEST-R0_met.fits;0.649462;26478.5;1.43604;0.0853333
20150121025048494_TEST-R0_met.fits;0.764284;26452.1;1.75141;0.0853333
20150121025109145_TEST-R0_met.fits;0.616261;26478.5;2.04135;0.170667
20150121025032281_TEST-R0_snap.fits;0.673604;26499;0.693389;0
20150121025147203_TEST-R0_met.fits;0.713844;26513.7;2.07099;0.0853333
20150121025132355_TEST-R0_snap.fits;0.754153;26496.1;0.703982;0
20150121025232430_TEST-R0_snap.fits;0.65564;26484.4;0.536204;0
20150121025332505_TEST-R0_snap.fits;0.718167;26519.5;0.598082;0
20150121025508761_TEST-R0_met.fits;0.599328;26466.8;1.58906;0.256
20150121025432579_TEST-R0_snap.fits;0.584019;26540;0.46752;0
20150121025623939_TEST-R0_met.fits;0.476764;26519.5;1.04622;0.0853333
20150121025532654_TEST-R0_snap.fits;0.628904;26472.7;0.582213;0
20150121025632729_TEST-R0_snap.fits;0.659418;26528.3;0.959607;0
20150121025732803_TEST-R0_snap.fits;0.637595;26478.5;6.27207;0
20150121025831001_TEST-R0_met.fits;0.637595;26478.5;6.64637;0.256
20150121025910937_TEST-R0_met.fits;0.645063;26528.3;1.41392;0.256
20150121025832878_TEST-R0_snap.fits;0.578331;26525.4;0.700907;0
20150121025932953_TEST-R0_snap.fits;0.668195;26510.7;0.844534;0
