# file name; noise; peak f.; mag.; duration
20150120235956291_TEST-R0_met.fits;0.672011;26496.1;3.80175;0.0853333
20150121000032387_TEST-R0_met.fits;0.60286;26531.2;1.32827;0.597333
20150121000019587_TEST-R0_snap.fits;0.749761;26528.3;0.639481;0
20150121000139118_TEST-R0_met.fits;0.624807;26499;1.32073;0.0853333
20150121000143897_TEST-R0_met.fits;0.697021;26481.4;2.06937;0.0853333
20150121000148931_TEST-R0_met.fits;0.743383;26472.7;2.36665;0.170667
20150121000151577_TEST-R0_met.fits;0.463781;26496.1;1.00236;0.0853333
20150121000119662_TEST-R0_snap.fits;0.669675;26493.2;0.592365;0
20150121000241326_TEST-R0_met.fits;0.585653;26496.1;1.43404;0.0853333
20150121000219737_TEST-R0_snap.fits;0.672427;26537.1;0.521594;0
20150121000317849_TEST-R0_met.fits;0.736653;26496.1;1.63037;0.0853333
20150121000345753_TEST-R0_met.fits;0.740828;26472.7;1.76022;0.0853333
20150121000319811_TEST-R0_snap.fits;0.546143;26460.9;0.67274;0
20150121000447449_TEST-R0_met.fits;0.588958;26507.8;3.53693;0.512
20150121000505198_TEST-R0_met.fits;0.634611;26502;1.4221;0.170667
20150121000419886_TEST-R0_snap.fits;0.683574;26458;0.647992;0
20150121000527726_TEST-R0_met.fits;0.468162;26519.5;1.043;0.0853333
20150121000519961_TEST-R0_snap.fits;0.766007;26481.4;0.500755;0
20150121000620121_TEST-R0_met.fits;0.424256;26493.2;0.953083;0.0853333
20150121000620035_TEST-R0_snap.fits;0.785002;26543;0.72943;0
20150121000729582_TEST-R0_met.fits;0.492862;26510.7;1.71196;0.0853333
20150121000720110_TEST-R0_snap.fits;0.68696;26469.7;0.926295;0
20150121000820014_TEST-R0_met.fits;0.771286;26449.2;1.59918;2.048
20150121000828377_TEST-R0_met.fits;0.652313;26487.3;1.49729;0.170667
20150121000915054_TEST-R0_met.fits;0.84223;26499;1.86621;0.0853333
20150121000820185_TEST-R0_snap.fits;0.631232;26475.6;0.648074;0
20150121000920259_TEST-R0_snap.fits;0.644669;26540;0.351236;0
20150121001036803_TEST-R0_met.fits;0.650205;26493.2;14.9193;0.341333
20150121001020334_TEST-R0_snap.fits;0.640893;26496.1;0.367529;0
20150121001120409_TEST-R0_snap.fits;0.69769;26469.7;0.493336;0
20150121001224153_TEST-R0_met.fits;0.635342;26502;1.41546;0.0853333
20150121001220483_TEST-R0_snap.fits;0.740366;26452.1;0.650267;0
20150121001415342_TEST-R0_met.fits;0.583449;26496.1;1.29053;0.170667
20150121001320558_TEST-R0_snap.fits;0.641492;26528.3;0.440186;0
20150121001436761_TEST-R0_met.fits;0.716494;26496.1;1.46061;0.170667
20150121001420633_TEST-R0_snap.fits;0.64926;26543;0.645078;0
20150121001516953_TEST-R0_met.fits;0.416835;26522.5;0.876402;0.0853333
20150121001520707_TEST-R0_snap.fits;0.63449;26522.5;0.713779;0
20150121001655257_TEST-R0_met.fits;0.778897;26493.2;5.36867;0.341333
20150121001620782_TEST-R0_snap.fits;0.896773;26499;0.560622;0
20150121001720857_TEST-R0_snap.fits;0.693538;26504.9;0.619102;0
20150121001841326_TEST-R0_met.fits;0.592865;26481.4;2.42776;0.170667
20150121001856430_TEST-R0_met.fits;0.757043;26484.4;2.64039;0.170667
20150121001820931_TEST-R0_snap.fits;0.641579;26525.4;0.42864;0
20150121002000003_TEST-R0_met.fits;0.674778;26496.1;3.78365;0.170667
20150121002004526_TEST-R0_met.fits;0.524739;26493.2;1.11348;0.0853333
20150121001921006_TEST-R0_snap.fits;0.515255;26499;0.592212;0
20150121002110659_TEST-R0_met.fits;0.702938;26478.5;2.15567;0.170667
20150121002114585_TEST-R0_met.fits;0.605571;26478.5;1.64125;0.170667
20150121002021081_TEST-R0_snap.fits;0.644838;26543;0.461728;0
20150121002121155_TEST-R0_snap.fits;0.709409;26490.2;0.512787;0
20150121002221913_TEST-R0_met.fits;0.712361;26487.3;1.73571;0.341333
20150121002221230_TEST-R0_snap.fits;0.766544;26543;0.465139;0
20150121002340505_TEST-R0_met.fits;0.566752;26469.7;4.33615;0.170667
20150121002321305_TEST-R0_snap.fits;0.82216;26478.5;0.863054;0
20150121002421379_TEST-R0_snap.fits;0.744127;26478.5;0.473137;0
20150121002536302_TEST-R0_met.fits;0.656165;26496.1;1.51877;0.0853333
20150121002543299_TEST-R0_met.fits;0.670135;26493.2;1.49445;0.0853333
20150121002521454_TEST-R0_snap.fits;0.740175;26463.9;0.6703;0
20150121002653102_TEST-R0_met.fits;0.573427;26487.3;1.3905;0.0853333
20150121002621529_TEST-R0_snap.fits;0.589051;26507.8;0.54707;0
20150121002731075_TEST-R0_met.fits;0.543662;26475.6;1.08757;0.0853333
20150121002721603_TEST-R0_snap.fits;0.790769;26496.1;0.611446;0
20150121002908782_TEST-R0_met.fits;0.690743;26481.4;1.83366;0.0853333
20150121002821678_TEST-R0_snap.fits;0.74912;26487.3;0.701544;0
20150121002921753_TEST-R0_snap.fits;0.66482;26487.3;0.812961;0
20150121003021827_TEST-R0_snap.fits;0.612424;26507.8;0.574516;0
20150121003121902_TEST-R0_snap.fits;0.64186;26481.4;0.583571;0
20150121003239385_TEST-R0_met.fits;0.755763;26522.5;2.4778;0.0853333
20150121003221977_TEST-R0_snap.fits;0.744936;26458;0.800469;0
20150121003322051_TEST-R0_snap.fits;0.550893;26484.4;0.651494;0
20150121003450713_TEST-R0_met.fits;0.436206;26545.9;0.919002;0.0853333
20150121003422126_TEST-R0_snap.fits;0.67191;26499;0.546674;0
20150121003522201_TEST-R0_snap.fits;0.624061;26531.2;0.6006;0
20150121003626798_TEST-R0_met.fits;0.724219;26510.7;1.58617;0.170667
20150121003638233_TEST-R0_met.fits;0.808723;26490.2;2.88323;0.0853333
20150121003622275_TEST-R0_snap.fits;0.74711;26516.6;0.607838;0
20150121003818243_TEST-R0_met.fits;0.720809;26484.4;1.94505;0.0853333
20150121003722350_TEST-R0_snap.fits;0.869421;26478.5;0.704545;0
20150121003822425_TEST-R0_snap.fits;0.782636;26484.4;0.863852;0
20150121003928131_TEST-R0_met.fits;0.560252;26452.1;1.32523;0.597333
20150121003935385_TEST-R0_met.fits;0.728371;26490.2;2.03619;0.0853333
20150121003939566_TEST-R0_met.fits;0.424659;26531.2;0.908051;0.0853333
20150121004003118_TEST-R0_met.fits;0.690592;26487.3;1.65286;0.170667
20150121003922499_TEST-R0_snap.fits;0.629946;26510.7;0.841286;0
20150121004022574_TEST-R0_snap.fits;0.661248;26507.8;0.759238;0
20150121004125379_TEST-R0_met.fits;0.586216;26475.6;1.58641;0.170667
20150121004157806_TEST-R0_met.fits;0.612359;26487.3;1.48146;0.426667
20150121004215726_TEST-R0_met.fits;0.624136;26499;1.42956;0.0853333
20150121004122649_TEST-R0_snap.fits;0.802627;26455.1;0.559079;0
20150121004237486_TEST-R0_met.fits;0.557153;26484.4;1.26716;0.0853333
20150121004222723_TEST-R0_snap.fits;0.88867;26525.4;0.72133;0
20150121004410670_TEST-R0_met.fits;0.65631;26472.7;2.85524;0.170667
20150121004322798_TEST-R0_snap.fits;0.643041;26507.8;0.813504;0
20150121004422873_TEST-R0_snap.fits;0.68635;26460.9;0.635621;0
20150121004522947_TEST-R0_snap.fits;0.772508;26458;0.845904;0
20150121004623022_TEST-R0_snap.fits;0.639852;26516.6;0.622827;0
20150121004738883_TEST-R0_met.fits;0.726006;26463.9;3.7756;0.0853333
20150121004749550_TEST-R0_met.fits;0.542306;26466.8;2.05576;0.0853333
20150121004723097_TEST-R0_snap.fits;0.797686;26528.3;1.01431;0
20150121004823171_TEST-R0_snap.fits;0.626716;26522.5;0.629818;0
20150121005002414_TEST-R0_met.fits;0.446726;26458;0.929115;0.0853333
20150121004923246_TEST-R0_snap.fits;0.706016;26545.9;0.59849;0
20150121005028099_TEST-R0_met.fits;0.689892;26481.4;1.61786;0.170667
20150121005059843_TEST-R0_met.fits;0.675237;26493.2;2.69131;0.170667
20150121005105390_TEST-R0_met.fits;0.603028;26493.2;1.68019;0.0853333
20150121005023321_TEST-R0_snap.fits;0.789223;26481.4;0.652465;0
20150121005151470_TEST-R0_met.fits;0.500774;26484.4;3.29732;0.170667
20150121005211950_TEST-R0_met.fits;0.441125;26504.9;0.935943;0.0853333
20150121005123395_TEST-R0_snap.fits;0.681973;26502;0.675565;0
20150121005223470_TEST-R0_snap.fits;0.578077;26537.1;0.569946;0
20150121005331651_TEST-R0_met.fits;0.662284;26545.9;6.36813;0.170667
20150121005406553_TEST-R0_met.fits;0.689369;26475.6;1.56049;0.0853333
20150121005323545_TEST-R0_snap.fits;0.572434;26534.2;0.68442;0
20150121005444270_TEST-R0_met.fits;0.609316;26475.6;1.70266;0.0853333
20150121005423619_TEST-R0_snap.fits;0.545599;26528.3;0.72929;0
20150121005523694_TEST-R0_snap.fits;0.720434;26493.2;0.580376;0
20150121005702595_TEST-R0_met.fits;0.78896;26487.3;1.8588;0.426667
20150121005705753_TEST-R0_met.fits;0.643291;26487.3;1.73652;0.0853333
20150121005623769_TEST-R0_snap.fits;0.522958;26545.9;0.418268;0
20150121005738350_TEST-R0_met.fits;0.699795;26472.7;2.99799;0.0853333
20150121005816835_TEST-R0_met.fits;0.815394;26490.2;2.04753;0.0853333
20150121005723843_TEST-R0_snap.fits;0.551153;26460.9;0.596458;0
20150121005849945_TEST-R0_met.fits;0.432321;26502;0.945441;0.0853333
20150121005823918_TEST-R0_snap.fits;0.709293;26504.9;0.563987;0
20150121005932441_TEST-R0_met.fits;0.667733;26484.4;1.80341;0.0853333
20150121005923993_TEST-R0_snap.fits;0.939992;26472.7;0.488292;0
