#timestamp,LO_Frequency 
1421877615.3,286046998.2
1421877635.2,286047002.8
1421877655.1,286046999.6
1421877675.1,286046996.7
1421877676.0,286046996.7
1421877695.0,286047003.1
1421877695.9,286047003.1
1421877715.9,286046999.6
1421877735.8,286046999.6
1421877755.7,286046999.2
1421877775.6,286047001.2
1421877795.6,286046997.2
1421877815.5,286047000.9
1421877835.4,286047000.3
1421877855.3,286047000.2
1421877875.3,286046998.5
1421877895.2,286047001.9
1421877915.1,286046999.7
1421877935.0,286047002.3
1421877935.9,286047002.3
1421877955.9,286046996.9
1421877975.8,286046999.2
1421877995.7,286047001.7
1421878015.6,286046999.7
1421878035.6,286047000.7
1421878055.5,286046996.9
1421878075.4,286047000.3
1421878095.4,286047000.0
1421878115.3,286047002.2
1421878135.2,286047000.7
1421878155.2,286046998.6
1421878175.1,286046999.8
1421878195.0,286047003.7
1421878195.9,286047003.7
1421878215.9,286046992.1
1421878235.8,286047002.7
1421878255.7,286047002.8
1421878275.6,286046997.5
1421878295.6,286046998.2
1421878315.5,286046999.8
1421878335.4,286047002.6
1421878355.4,286046998.6
1421878375.3,286047001.2
1421878395.2,286046999.2
1421878415.1,286047003.4
1421878435.1,286046997.4
1421878436.0,286046997.4
1421878455.9,286047003.7
1421878475.8,286047000.1
1421878495.8,286047000.2
1421878515.7,286046998.8
1421878535.6,286046999.1
1421878555.5,286046999.2
1421878575.5,286046998.8
1421878595.4,286046999.8
1421878615.3,286047000.7
1421878635.3,286046998.3
1421878655.2,286047004.3
1421878675.1,286046998.4
1421878695.0,286047000.0
1421878696.0,286047000.0
1421878715.9,286047002.3
1421878735.8,286046999.2
1421878755.7,286046998.1
1421878775.7,286047005.2
1421878795.6,286047000.7
1421878815.5,286046997.9
1421878835.4,286046998.3
1421878855.4,286047000.9
1421878875.3,286046999.0
1421878895.2,286046999.8
1421878915.2,286047005.9
1421878935.1,286047001.7
1421878955.0,286047000.8
1421878956.0,286047000.8
1421878975.9,286047001.3
1421878995.8,286047001.1
1421879015.7,286046999.3
1421879035.7,286046998.7
1421879055.6,286047001.0
1421879075.5,286046999.2
1421879095.5,286046999.0
1421879115.4,286046999.0
1421879135.3,286046999.0
1421879155.2,286046998.1
1421879175.2,286046998.6
1421879195.1,286047000.9
1421879215.0,286046998.4
1421879215.9,286046998.4
1421879235.9,286046999.7
1421879255.8,286047004.2
1421879275.7,286046995.0
1421879295.7,286047002.8
1421879315.6,286046997.9
1421879335.5,286046997.5
1421879355.5,286047002.8
1421879375.4,286046999.0
1421879395.3,286046996.7
1421879415.2,286047001.4
1421879435.2,286047002.7
1421879455.1,286046995.0
1421879475.0,286046998.3
1421879475.9,286046998.3
1421879495.9,286047003.2
1421879515.8,286047000.5
1421879535.7,286046999.3
1421879555.6,286047003.9
1421879575.6,286046999.6
1421879595.5,286047002.6
1421879615.4,286046999.5
1421879635.4,286046997.2
1421879655.3,286046998.1
1421879675.2,286047004.4
1421879695.1,286047002.6
1421879715.1,286046995.5
1421879716.0,286046995.5
1421879735.0,286047005.7
1421879735.9,286047005.7
1421879755.9,286046993.3
1421879775.8,286046999.9
1421879795.7,286046997.8
1421879815.6,286046995.2
1421879835.6,286047002.1
1421879855.5,286046999.7
1421879875.4,286047003.6
1421879895.4,286047001.0
1421879915.3,286046998.8
1421879935.2,286046998.4
1421879955.1,286047002.1
1421879975.1,286046999.8
1421879976.0,286046999.8
1421879995.0,286047001.1
1421879995.9,286047001.1
1421880015.9,286046995.6
1421880035.8,286046998.9
1421880055.7,286046996.5
1421880075.6,286046998.8
1421880095.6,286047001.1
1421880115.5,286047001.1
1421880135.4,286046999.4
1421880155.4,286046999.3
1421880175.3,286046997.1
1421880195.2,286047000.3
1421880215.1,286047002.2
1421880235.1,286046998.1
1421880236.0,286046998.1
1421880255.9,286047001.9
1421880275.8,286046999.6
1421880295.8,286046999.8
1421880315.7,286047003.7
1421880335.6,286046999.0
1421880355.5,286046998.3
1421880375.5,286047000.2
1421880395.4,286046997.0
1421880415.3,286047000.3
1421880435.3,286047001.3
1421880455.2,286047004.0
1421880475.1,286047001.1
1421880495.0,286046999.4
1421880496.0,286046999.4
1421880515.9,286047002.4
1421880535.8,286047001.2
1421880555.7,286046999.5
1421880575.7,286047001.0
1421880595.6,286046997.9
1421880615.5,286046999.3
1421880635.4,286046997.8
1421880655.4,286046997.1
1421880675.3,286047002.3
1421880695.2,286046999.8
1421880715.2,286047001.8
1421880735.1,286047000.4
1421880755.0,286046999.9
1421880755.9,286046999.9
1421880775.9,286046998.2
1421880795.8,286047002.5
1421880815.7,286047001.1
1421880835.7,286046998.9
1421880855.6,286046998.8
1421880875.5,286046998.3
1421880895.4,286047002.4
1421880915.4,286047000.7
1421880935.3,286047001.2
1421880955.2,286046998.7
1421880975.2,286046999.5
1421880995.1,286046996.5
1421881015.0,286047002.4
1421881015.9,286047002.4
1421881035.9,286046997.3
1421881055.8,286046999.6
1421881075.7,286046997.1
1421881095.7,286046999.5
1421881115.6,286047000.6
1421881135.5,286047001.6
1421881155.5,286047002.1
1421881175.4,286047003.5
1421881195.3,286046996.5
