# file name; noise; peak f.; mag.; duration
20150121150009134_TEST-R0_met.fits;0.759563;26481.4;4.47863;0.256
20150121150047619_TEST-R0_met.fits;0.585393;26493.2;1.194;0.0853333
20150121150052483_TEST-R0_met.fits;0.501108;26490.2;1.01777;0.0853333
20150121150108014_TEST-R0_met.fits;0.443644;26469.7;1.24033;0.0853333
20150121150119107_TEST-R0_met.fits;0.634559;26463.9;1.95186;0.0853333
20150121150026713_TEST-R0_snap.fits;0.66235;26540;0.634814;0
20150121150145987_TEST-R0_met.fits;0.488898;26484.4;1.47358;0.170667
20150121150126787_TEST-R0_snap.fits;0.515096;26469.7;0.722253;0
20150121150226862_TEST-R0_snap.fits;0.668824;26510.7;0.539896;0
20150121150402691_TEST-R0_met.fits;0.609038;26493.2;1.51077;0.0853333
20150121150415065_TEST-R0_met.fits;0.523028;26463.9;1.36035;0.170667
20150121150326937_TEST-R0_snap.fits;0.554664;26528.3;0.581019;0
20150121150450478_TEST-R0_met.fits;0.670956;26487.3;1.41561;0.0853333
20150121150522734_TEST-R0_met.fits;0.596415;26478.5;1.97563;0.0853333
20150121150427011_TEST-R0_snap.fits;0.750563;26531.2;0.516134;0
20150121150603097_TEST-R0_met.fits;0.582778;26493.2;1.4337;0.0853333
20150121150527086_TEST-R0_snap.fits;0.649385;26525.4;0.498687;0
20150121150646275_TEST-R0_met.fits;0.542078;26528.3;1.11275;0.0853333
20150121150627161_TEST-R0_snap.fits;0.527544;26460.9;0.544856;0
20150121150727235_TEST-R0_snap.fits;0.614215;26525.4;0.603252;0
20150121150913475_TEST-R0_met.fits;0.662558;26493.2;1.63361;0.0853333
20150121150919278_TEST-R0_met.fits;0.380153;26510.7;0.840797;0.0853333
20150121150827310_TEST-R0_snap.fits;0.756136;26499;0.65055;0
20150121150927385_TEST-R0_snap.fits;0.606545;26484.4;0.627041;0
20150121151027459_TEST-R0_snap.fits;0.708589;26469.7;0.447859;0
20150121151127534_TEST-R0_snap.fits;0.741468;26519.5;0.816144;0
20150121151245443_TEST-R0_met.fits;0.632015;26472.7;2.1086;0.0853333
20150121151227609_TEST-R0_snap.fits;0.715552;26499;0.714621;0
20150121151337155_TEST-R0_met.fits;0.635576;26478.5;1.55822;0.0853333
20150121151327683_TEST-R0_snap.fits;0.91189;26487.3;0.466546;0
20150121151427758_TEST-R0_snap.fits;0.550486;26458;0.550497;0
20150121151540633_TEST-R0_met.fits;0.460346;26528.3;1.00005;0.0853333
20150121151527833_TEST-R0_snap.fits;0.679483;26504.9;0.61153;0
20150121151627907_TEST-R0_snap.fits;0.732882;26487.3;0.836648;0
20150121151820547_TEST-R0_met.fits;0.416429;26516.6;0.949593;0.0853333
20150121151727982_TEST-R0_snap.fits;0.81244;26545.9;0.542121;0
20150121151826521_TEST-R0_met.fits;0.560185;26487.3;1.23036;0.0853333
20150121151828057_TEST-R0_snap.fits;0.6145;26519.5;0.552254;0
20150121151939225_TEST-R0_met.fits;0.44085;26472.7;0.889931;0.0853333
20150121151928131_TEST-R0_snap.fits;0.774394;26537.1;0.685535;0
20150121152116419_TEST-R0_met.fits;0.441396;26472.7;1.00445;0.256
20150121152028206_TEST-R0_snap.fits;0.745496;26472.7;0.784462;0
20150121152128281_TEST-R0_snap.fits;0.588506;26531.2;0.598971;0
20150121152228355_TEST-R0_snap.fits;0.624422;26507.8;0.463516;0
20150121152352579_TEST-R0_met.fits;0.548178;26478.5;1.24539;0.0853333
20150121152328430_TEST-R0_snap.fits;0.589983;26531.2;0.600498;0
20150121152428505_TEST-R0_snap.fits;0.538544;26545.9;0.503787;0
20150121152542403_TEST-R0_met.fits;0.706488;26469.7;7.92097;0.512
20150121152558105_TEST-R0_met.fits;0.738956;26472.7;3.57224;0.0853333
20150121152622425_TEST-R0_met.fits;0.585627;26466.8;3.36896;0.0853333
20150121152528579_TEST-R0_snap.fits;0.662358;26469.7;0.544557;0
20150121152645123_TEST-R0_met.fits;0.548142;26460.9;1.17877;0.0853333
20150121152628654_TEST-R0_snap.fits;0.572658;26504.9;0.568482;0
20150121152743150_TEST-R0_met.fits;0.576573;26481.4;3.81043;0.426667
20150121152728729_TEST-R0_snap.fits;0.665861;26522.5;0.476354;0
20150121152900889_TEST-R0_met.fits;0.696174;26478.5;1.49536;0.0853333
20150121152828803_TEST-R0_snap.fits;0.776526;26513.7;0.697315;0
20150121152959513_TEST-R0_met.fits;0.585938;26478.5;1.56005;0.0853333
20150121152928878_TEST-R0_snap.fits;0.622751;26543;0.574786;0
20150121153122542_TEST-R0_met.fits;0.6123;26472.7;1.3458;0.0853333
20150121153028953_TEST-R0_snap.fits;0.726874;26534.2;0.465997;0
20150121153152921_TEST-R0_met.fits;0.764786;26469.7;2.49484;0.170667
20150121153155566_TEST-R0_met.fits;0.422765;26475.6;0.943555;0.0853333
20150121153129027_TEST-R0_snap.fits;0.780253;26522.5;0.5636;0
20150121153231150_TEST-R0_met.fits;0.567528;26475.6;1.3243;0.0853333
20150121153321411_TEST-R0_met.fits;0.746451;26499;2.33414;0.0853333
20150121153229102_TEST-R0_snap.fits;1.04912;26543;0.994942;0
20150121153422851_TEST-R0_met.fits;0.514767;26490.2;1.05622;0.0853333
20150121153329177_TEST-R0_snap.fits;1.51515;26496.1;0.609666;0
20150121153437699_TEST-R0_met.fits;0.452672;26466.8;0.947838;0.0853333
20150121153429251_TEST-R0_snap.fits;0.570853;26510.7;0.809363;0
20150121153543918_TEST-R0_met.fits;0.603979;26475.6;2.19801;0.170667
20150121153621209_TEST-R0_met.fits;0.381494;26493.2;0.824868;0.0853333
20150121153529326_TEST-R0_snap.fits;0.603303;26493.2;0.587671;0
20150121153629401_TEST-R0_snap.fits;0.701697;26507.8;0.481093;0
20150121153758745_TEST-R0_met.fits;0.595033;26481.4;1.42048;0.0853333
20150121153729475_TEST-R0_snap.fits;0.737018;26519.5;0.609721;0
20150121153829550_TEST-R0_snap.fits;0.591677;26540;0.591449;0
20150121154025006_TEST-R0_met.fits;0.739206;26499;1.81156;0.170667
20150121153929625_TEST-R0_snap.fits;0.637124;26455.1;0.782552;0
20150121154038318_TEST-R0_met.fits;0.485811;26490.2;0.98017;0.0853333
20150121154029699_TEST-R0_snap.fits;0.702429;26466.8;0.492354;0
20150121154148121_TEST-R0_met.fits;0.751614;26528.3;1.54447;0.512
20150121154158702_TEST-R0_met.fits;0.607186;26475.6;3.16955;0.170667
20150121154129774_TEST-R0_snap.fits;0.702429;26540;0.458069;0
20150121154308334_TEST-R0_met.fits;0.798848;26487.3;2.36313;0.170667
20150121154229849_TEST-R0_snap.fits;0.725757;26507.8;0.708995;0
20150121154329923_TEST-R0_snap.fits;0.731416;26481.4;0.549602;0
20150121154456025_TEST-R0_met.fits;0.383575;26458;0.984882;0.0853333
20150121154429998_TEST-R0_snap.fits;0.543716;26460.9;0.747832;0
20150121154530073_TEST-R0_snap.fits;0.673842;26502;0.486763;0
20150121154712729_TEST-R0_met.fits;0.609994;26449.2;1.72148;0.0853333
20150121154630147_TEST-R0_snap.fits;0.715521;26496.1;0.879663;0
20150121154730222_TEST-R0_snap.fits;0.611747;26472.7;0.530512;0
20150121154830297_TEST-R0_snap.fits;0.736076;26458;0.634817;0
20150121154930371_TEST-R0_snap.fits;0.667708;26528.3;0.651854;0
20150121155030446_TEST-R0_snap.fits;0.625229;26531.2;0.533285;0
20150121155130521_TEST-R0_snap.fits;0.665914;26469.7;0.635503;0
20150121155315395_TEST-R0_met.fits;0.780444;26484.4;2.31437;0.256
20150121155230595_TEST-R0_snap.fits;0.751167;26507.8;0.511757;0
20150121155347139_TEST-R0_met.fits;0.741434;26449.2;2.5344;0.0853333
20150121155330670_TEST-R0_snap.fits;0.595467;26490.2;0.583605;0
20150121155427843_TEST-R0_met.fits;0.779028;26490.2;1.79562;0.170667
20150121155440643_TEST-R0_met.fits;0.728672;26496.1;14.7464;0.256
20150121155430745_TEST-R0_snap.fits;0.672086;26466.8;0.423764;0
20150121155530819_TEST-R0_snap.fits;0.725469;26493.2;0.591697;0
20150121155641219_TEST-R0_met.fits;0.630367;26478.5;1.7682;0.170667
20150121155725251_TEST-R0_met.fits;0.783908;26481.4;6.21919;0.426667
20150121155630894_TEST-R0_snap.fits;0.573949;26460.9;0.600883;0
20150121155741806_TEST-R0_met.fits;0.452456;26484.4;0.949617;0.0853333
20150121155814147_TEST-R0_met.fits;0.506646;26484.4;1.19089;0.0853333
20150121155730969_TEST-R0_snap.fits;0.769107;26484.4;0.691652;0
20150121155918915_TEST-R0_met.fits;0.432598;26513.7;0.932452;0.0853333
20150121155831043_TEST-R0_snap.fits;0.610441;26481.4;0.731488;0
20150121155950062_TEST-R0_met.fits;0.648567;26478.5;1.90864;0.0853333
20150121155931118_TEST-R0_snap.fits;0.532881;26481.4;0.525751;0
