# file name; noise; peak f.; mag.; duration
20150121070125081_TEST-R0_met.fits;0.626209;26472.7;3.93036;0.170667
20150121070138649_TEST-R0_met.fits;0.677312;26487.3;1.78281;0.768
20150121070050947_TEST-R0_snap.fits;0.781263;26466.8;0.526539;0
20150121070231299_TEST-R0_met.fits;0.728529;26493.2;2.21522;1.19467
20150121070151022_TEST-R0_snap.fits;0.744861;26545.9;0.927914;0
20150121070258265_TEST-R0_met.fits;0.831344;26531.2;2.81154;0.170667
20150121070315161_TEST-R0_met.fits;0.722897;26522.5;5.91675;1.19467
20150121070346307_TEST-R0_met.fits;0.636284;26475.6;1.5653;0.0853333
20150121070251097_TEST-R0_snap.fits;0.704837;26449.2;0.883288;0
20150121070413955_TEST-R0_met.fits;0.632176;26460.9;10.6981;0.170667
20150121070430083_TEST-R0_met.fits;0.603942;26475.6;1.40648;0.0853333
20150121070351171_TEST-R0_snap.fits;0.45634;26502;0.79305;0
20150121070520942_TEST-R0_met.fits;0.501144;26490.2;1.01193;0.0853333
20150121070538435_TEST-R0_met.fits;0.596727;26490.2;1.66001;0.0853333
20150121070451246_TEST-R0_snap.fits;0.813228;26449.2;0.677111;0
20150121070601731_TEST-R0_met.fits;0.519206;26537.1;1.06025;0.0853333
20150121070615043_TEST-R0_met.fits;0.631753;26481.4;1.91653;0.0853333
20150121070624686_TEST-R0_met.fits;0.585523;26490.2;1.40238;0.0853333
20150121070551321_TEST-R0_snap.fits;0.648114;26449.2;0.767565;0
20150121070650627_TEST-R0_met.fits;0.662093;26478.5;1.35017;0.0853333
20150121070652675_TEST-R0_met.fits;0.72266;26455.1;2.19057;0.256
20150121070728686_TEST-R0_met.fits;0.614001;26469.7;1.58341;0.0853333
20150121070651395_TEST-R0_snap.fits;0.747629;26540;0.695334;0
20150121070751470_TEST-R0_snap.fits;0.661777;26510.7;0.663854;0
20150121070907246_TEST-R0_met.fits;0.550909;26478.5;1.75194;0.256
20150121070851545_TEST-R0_snap.fits;0.554115;26543;0.760196;0
20150121070951619_TEST-R0_snap.fits;0.432724;26455.1;0.71787;0
20150121071051353_TEST-R0_met.fits;0.72208;26484.4;8.01883;0.341333
20150121071059801_TEST-R0_met.fits;0.743883;26458;2.46904;0.0853333
20150121071051694_TEST-R0_snap.fits;0.696459;26452.1;0.636408;0
20150121071151769_TEST-R0_snap.fits;0.521733;26455.1;0.466686;0
20150121071248089_TEST-R0_met.fits;0.690304;26484.4;2.12985;0.0853333
20150121071344665_TEST-R0_met.fits;0.576923;26475.6;1.41238;0.0853333
20150121071251843_TEST-R0_snap.fits;0.598592;26540;0.4572;0
20150121071423747_TEST-R0_met.fits;0.541537;26478.5;1.10389;0.0853333
20150121071351918_TEST-R0_snap.fits;0.68785;26487.3;0.439911;0
20150121071453614_TEST-R0_met.fits;0.614703;26475.6;1.64671;0.768
20150121071515971_TEST-R0_met.fits;0.595772;26458;3.54398;0.170667
20150121071523651_TEST-R0_met.fits;0.65507;26469.7;3.39417;0.170667
20150121071451993_TEST-R0_snap.fits;0.683057;26484.4;0.544149;0
20150121071552067_TEST-R0_snap.fits;0.684642;26493.2;0.622049;0
20150121071736089_TEST-R0_met.fits;0.493938;26519.5;1.08517;0.0853333
20150121071652142_TEST-R0_snap.fits;0.616056;26496.1;0.639434;0
20150121071749230_TEST-R0_met.fits;0.725649;26478.5;6.99017;0.170667
20150121071752217_TEST-R0_snap.fits;0.693391;26452.1;0.510224;0
20150121071904409_TEST-R0_met.fits;0.593506;26466.8;1.28699;0.170667
20150121071852291_TEST-R0_snap.fits;0.779583;26519.5;0.816018;0
20150121071954414_TEST-R0_met.fits;0.692287;26466.8;3.12253;0.170667
20150121072029571_TEST-R0_met.fits;0.647553;26475.6;2.90855;0.426667
20150121071952366_TEST-R0_snap.fits;0.659781;26525.4;0.473688;0
20150121072052441_TEST-R0_snap.fits;0.596613;26455.1;0.771935;0
20150121072152601_TEST-R0_met.fits;0.759488;26475.6;2.38344;0.0853333
20150121072152515_TEST-R0_snap.fits;0.854142;26460.9;0.552657;0
20150121072252590_TEST-R0_snap.fits;0.694753;26466.8;0.689787;0
20150121072448899_TEST-R0_met.fits;0.638742;26534.2;4.01689;0.0853333
20150121072352665_TEST-R0_snap.fits;0.606765;26502;0.541386;0
20150121072528921_TEST-R0_met.fits;0.563205;26487.3;2.37609;0.256
20150121072452739_TEST-R0_snap.fits;0.623273;26449.2;0.677415;0
20150121072611843_TEST-R0_met.fits;0.554057;26458;1.56945;0.170667
20150121072623278_TEST-R0_met.fits;0.676512;26469.7;1.41749;0.0853333
20150121072638297_TEST-R0_met.fits;0.565125;26472.7;1.26831;0.170667
20150121072552814_TEST-R0_snap.fits;0.654951;26519.5;0.527176;0
20150121072652889_TEST-R0_snap.fits;0.708349;26466.8;0.641726;0
20150121072752963_TEST-R0_snap.fits;0.686976;26472.7;0.69241;0
20150121072903705_TEST-R0_met.fits;0.437299;26481.4;0.983471;0.0853333
20150121072925635_TEST-R0_met.fits;0.612884;26472.7;1.56407;0.170667
20150121072853038_TEST-R0_snap.fits;0.608694;26475.6;0.559475;0
20150121073011971_TEST-R0_met.fits;0.769258;26481.4;2.26667;0.170667
20150121072953113_TEST-R0_snap.fits;0.621488;26452.1;0.498616;0
20150121073111534_TEST-R0_met.fits;0.602853;26466.8;1.95064;0.0853333
20150121073139011_TEST-R0_met.fits;0.72777;26469.7;2.1661;0.256
20150121073053187_TEST-R0_snap.fits;0.635277;26545.9;0.806208;0
20150121073157017_TEST-R0_met.fits;0.5591;26469.7;1.90423;0.0853333
20150121073153262_TEST-R0_snap.fits;0.838037;26513.7;0.831891;0
20150121073319875_TEST-R0_met.fits;0.653762;26481.4;2.88515;0.0853333
20150121073330457_TEST-R0_met.fits;0.659819;26481.4;1.53218;0.0853333
20150121073334723_TEST-R0_met.fits;0.561857;26455.1;1.80718;0.0853333
20150121073349401_TEST-R0_met.fits;0.581198;26481.4;1.53938;0.170667
20150121073253337_TEST-R0_snap.fits;0.59545;26466.8;0.853049;0
20150121073410478_TEST-R0_met.fits;0.522953;26545.9;1.08593;1.70667
20150121073353411_TEST-R0_snap.fits;0.588527;26487.3;0.550994;0
20150121073516611_TEST-R0_met.fits;0.671545;26452.1;2.01988;0.0853333
20150121073453486_TEST-R0_snap.fits;0.699237;26463.9;0.514967;0
20150121073553561_TEST-R0_snap.fits;0.860607;26504.9;0.698355;0
20150121073653635_TEST-R0_snap.fits;0.605636;26510.7;0.643719;0
20150121073832793_TEST-R0_met.fits;0.389928;26531.2;0.916033;0.0853333
20150121073753710_TEST-R0_snap.fits;0.672848;26493.2;0.496534;0
20150121073923993_TEST-R0_met.fits;0.572995;26472.7;1.50505;0.0853333
20150121073938585_TEST-R0_met.fits;0.696293;26475.6;1.42242;0.170667
20150121073853785_TEST-R0_snap.fits;0.560588;26475.6;0.640018;0
20150121074011438_TEST-R0_met.fits;0.655777;26484.4;1.74805;0.0853333
20150121074040195_TEST-R0_met.fits;0.630351;26460.9;1.4712;0.0853333
20150121074043694_TEST-R0_met.fits;0.458391;26540;0.945991;0.0853333
20150121073953859_TEST-R0_snap.fits;0.723223;26478.5;0.644882;0
20150121074053934_TEST-R0_snap.fits;0.653981;26499;0.486103;0
20150121074235822_TEST-R0_met.fits;0.556615;26504.9;1.12763;0.0853333
20150121074154009_TEST-R0_snap.fits;0.697233;26469.7;0.756704;0
20150121074305433_TEST-R0_met.fits;0.623729;26469.7;3.62928;0.256
20150121074330862_TEST-R0_met.fits;0.516075;26458;1.04142;0.0853333
20150121074254083_TEST-R0_snap.fits;0.584383;26475.6;0.828691;0
20150121074410115_TEST-R0_met.fits;0.631924;26504.9;1.84297;0.0853333
20150121074414638_TEST-R0_met.fits;0.598484;26490.2;1.79606;0.170667
20150121074354158_TEST-R0_snap.fits;0.536696;26519.5;0.520137;0
20150121074454233_TEST-R0_snap.fits;0.618593;26545.9;0.552471;0
20150121074554307_TEST-R0_snap.fits;0.522981;26466.8;0.433503;0
20150121074654382_TEST-R0_snap.fits;0.622995;26458;0.618535;0
20150121074827651_TEST-R0_met.fits;0.476822;26513.7;1.02787;0.0853333
20150121074754457_TEST-R0_snap.fits;0.698023;26528.3;0.80533;0
20150121074930457_TEST-R0_met.fits;0.807845;26490.2;12.3231;0.256
20150121074854531_TEST-R0_snap.fits;0.461022;26522.5;0.779292;0
20150121074954606_TEST-R0_snap.fits;0.590019;26537.1;0.543147;0
20150121075117721_TEST-R0_met.fits;0.722844;26484.4;1.88643;0.0853333
20150121075133763_TEST-R0_met.fits;0.628847;26449.2;2.57711;0.0853333
20150121075054681_TEST-R0_snap.fits;0.760956;26534.2;0.592997;0
20150121075156974_TEST-R0_met.fits;0.445692;26507.8;1.23081;0.0853333
20150121075226158_TEST-R0_met.fits;0.597804;26502;2.67914;0.170667
20150121075154755_TEST-R0_snap.fits;0.909372;26545.9;0.742513;0
20150121075326062_TEST-R0_met.fits;0.56888;26484.4;3.56289;0.256
20150121075254830_TEST-R0_snap.fits;0.59856;26472.7;0.696674;0
20150121075402841_TEST-R0_met.fits;0.664825;26475.6;1.7243;0.426667
20150121075439022_TEST-R0_met.fits;0.501406;26490.2;1.00782;0.0853333
20150121075354905_TEST-R0_snap.fits;0.745432;26522.5;0.670662;0
20150121075517081_TEST-R0_met.fits;0.540847;26525.4;2.50123;0.341333
20150121075454979_TEST-R0_snap.fits;0.770207;26516.6;0.398899;0
20150121075557699_TEST-R0_met.fits;0.590992;26455.1;1.27314;0.0853333
20150121075617241_TEST-R0_met.fits;0.396245;26545.9;0.877773;0.0853333
20150121075632601_TEST-R0_met.fits;0.717029;26469.7;1.94487;0.0853333
20150121075644889_TEST-R0_met.fits;0.498348;26525.4;1.00196;0.0853333
20150121075651289_TEST-R0_met.fits;0.559757;26490.2;1.18871;0.0853333
20150121075555054_TEST-R0_snap.fits;0.688451;26522.5;0.518802;0
20150121075720643_TEST-R0_met.fits;0.666662;26478.5;1.68667;0.170667
20150121075737710_TEST-R0_met.fits;0.694044;26472.7;1.47767;0.170667
20150121075655129_TEST-R0_snap.fits;0.824722;26460.9;0.693642;0
20150121075848622_TEST-R0_met.fits;0.711687;26469.7;1.70399;0.0853333
20150121075755203_TEST-R0_snap.fits;0.685557;26504.9;0.664497;0
20150121075854681_TEST-R0_met.fits;0.609684;26487.3;1.81201;0.0853333
20150121075919001_TEST-R0_met.fits;0.637188;26484.4;1.35239;0.0853333
20150121075855278_TEST-R0_snap.fits;0.535556;26513.7;0.626768;0
20150121075955353_TEST-R0_snap.fits;0.777611;26516.6;0.48053;0
