# file name; noise; peak f.; mag.; duration
20150121080049881_TEST-R0_met.fits;0.717228;26481.4;11.1397;0.256
20150121080055427_TEST-R0_snap.fits;0.589658;26449.2;0.519684;0
20150121080212398_TEST-R0_met.fits;0.54583;26458;2.66109;0.170667
20150121080243118_TEST-R0_met.fits;0.503441;26481.4;5.13525;0.341333
20150121080250713_TEST-R0_met.fits;0.7117;26469.7;1.42807;0.256
20150121080155502_TEST-R0_snap.fits;0.510574;26502;0.560938;0
20150121080255918_TEST-R0_met.fits;0.615104;26449.2;2.045;0.0853333
20150121080255577_TEST-R0_snap.fits;0.597575;26522.5;0.46234;0
20150121080355481_TEST-R0_met.fits;0.73354;26458;2.46205;0.170667
20150121080355651_TEST-R0_snap.fits;0.660249;26452.1;0.458557;0
20150121080543939_TEST-R0_met.fits;0.790081;26481.4;8.32798;0.170667
20150121080455726_TEST-R0_snap.fits;0.586457;26525.4;0.463769;0
20150121080555801_TEST-R0_snap.fits;0.810629;26487.3;0.538306;0
20150121080655875_TEST-R0_snap.fits;0.767166;26475.6;0.62411;0
20150121080818905_TEST-R0_met.fits;0.680939;26455.1;3.01212;0.170667
20150121080823171_TEST-R0_met.fits;0.836745;26481.4;3.20404;0.341333
20150121080830169_TEST-R0_met.fits;0.424875;26499;1.11109;0.0853333
20150121080755950_TEST-R0_snap.fits;0.635087;26469.7;0.618048;0
20150121080856025_TEST-R0_snap.fits;0.585442;26484.4;0.400355;0
20150121081009753_TEST-R0_met.fits;0.62823;26481.4;3.75743;0.170667
20150121080956099_TEST-R0_snap.fits;0.666706;26466.8;0.69718;0
20150121081123054_TEST-R0_met.fits;0.541332;26475.6;1.26141;0.170667
20150121081056174_TEST-R0_snap.fits;0.567089;26499;0.699515;0
20150121081215363_TEST-R0_met.fits;0.630722;26478.5;3.7905;0.170667
20150121081246339_TEST-R0_met.fits;0.493361;26545.9;1.08885;0.0853333
20150121081250435_TEST-R0_met.fits;0.742863;26475.6;1.60295;0.256
20150121081156249_TEST-R0_snap.fits;0.488171;26475.6;0.457093;0
20150121081256323_TEST-R0_snap.fits;0.566323;26525.4;0.53547;0
20150121081402883_TEST-R0_met.fits;0.535857;26484.4;1.55604;0.170667
20150121081424558_TEST-R0_met.fits;0.537066;26478.5;6.23424;0.170667
20150121081446062_TEST-R0_met.fits;0.717812;26490.2;1.61213;0.0853333
20150121081356398_TEST-R0_snap.fits;0.651733;26543;0.583046;0
20150121081537433_TEST-R0_met.fits;0.964025;26475.6;2.18649;0.170667
20150121081547502_TEST-R0_met.fits;0.72242;26484.4;1.70315;0.0853333
20150121081456473_TEST-R0_snap.fits;0.663015;26545.9;0.66667;0
20150121081600473_TEST-R0_met.fits;0.487346;26458;1.30289;0.0853333
20150121081608238_TEST-R0_met.fits;0.434245;26493.2;1.21893;0.0853333
20150121081612590_TEST-R0_met.fits;0.643765;26481.4;1.4657;0.0853333
20150121081556547_TEST-R0_snap.fits;0.746272;26463.9;0.478869;0
20150121081656622_TEST-R0_snap.fits;0.738969;26531.2;0.68858;0
20150121081758830_TEST-R0_met.fits;0.791547;26449.2;2.36022;0.0853333
20150121081756697_TEST-R0_snap.fits;0.59145;26490.2;0.665007;0
20150121081942425_TEST-R0_met.fits;0.569099;26466.8;1.23294;0.0853333
20150121081952665_TEST-R0_met.fits;0.598739;26484.4;12.2433;0.256
20150121081856771_TEST-R0_snap.fits;0.593886;26510.7;0.630415;0
20150121082024238_TEST-R0_met.fits;0.405965;26545.9;0.861123;0.0853333
20150121081956846_TEST-R0_snap.fits;0.709832;26504.9;0.795295;0
20150121082135321_TEST-R0_met.fits;0.694193;26449.2;1.89097;0.170667
20150121082056921_TEST-R0_snap.fits;0.706252;26499;0.560057;0
20150121082154691_TEST-R0_met.fits;0.554694;26484.4;1.15589;1.45067
20150121082214745_TEST-R0_met.fits;0.651818;26449.2;3.91693;0.170667
20150121082156995_TEST-R0_snap.fits;0.704541;26513.7;0.658476;0
20150121082310126_TEST-R0_met.fits;0.466425;26449.2;0.950572;1.87733
20150121082257070_TEST-R0_snap.fits;0.575911;26493.2;0.715837;0
20150121082447321_TEST-R0_met.fits;0.664035;26481.4;1.74123;0.0853333
20150121082357145_TEST-R0_snap.fits;0.591773;26513.7;0.517227;0
20150121082519577_TEST-R0_met.fits;0.65708;26455.1;1.40099;0.0853333
20150121082457219_TEST-R0_snap.fits;0.700539;26475.6;0.715455;0
20150121082617091_TEST-R0_met.fits;0.483913;26531.2;0.975386;0.0853333
20150121082557294_TEST-R0_snap.fits;0.62689;26466.8;0.752187;0
20150121082659246_TEST-R0_met.fits;0.693751;26519.5;2.24816;0.597333
20150121082748654_TEST-R0_met.fits;0.707538;26449.2;1.55276;0.170667
20150121082657369_TEST-R0_snap.fits;0.697226;26502;0.615222;0
20150121082848302_TEST-R0_met.fits;0.613645;26458;1.44266;3.41333
20150121082757443_TEST-R0_snap.fits;0.708732;26522.5;0.576045;0
20150121082906137_TEST-R0_met.fits;0.772357;26499;2.2941;0.256
20150121082857518_TEST-R0_snap.fits;0.571071;26472.7;0.462275;0
20150121082957593_TEST-R0_snap.fits;0.684609;26449.2;0.60615;0
20150121083057667_TEST-R0_snap.fits;0.576239;26490.2;0.371448;0
20150121083240067_TEST-R0_met.fits;0.583602;26487.3;1.34433;0.0853333
20150121083157742_TEST-R0_snap.fits;0.678736;26449.2;0.911082;0
20150121083300889_TEST-R0_met.fits;0.671094;26478.5;11.3575;0.341333
20150121083343214_TEST-R0_met.fits;0.721207;26484.4;1.63577;0.0853333
20150121083257817_TEST-R0_snap.fits;0.763341;26455.1;0.669917;0
20150121083437657_TEST-R0_met.fits;0.628699;26540;1.33628;0.0853333
20150121083357891_TEST-R0_snap.fits;0.680021;26478.5;0.562146;0
20150121083457966_TEST-R0_snap.fits;0.610386;26458;0.638242;0
20150121083558894_TEST-R0_met.fits;0.658795;26493.2;1.70645;0.0853333
20150121083627822_TEST-R0_met.fits;0.539709;26481.4;3.57962;0.170667
20150121083558041_TEST-R0_snap.fits;0.639447;26504.9;0.604568;0
20150121083719534_TEST-R0_met.fits;0.68558;26478.5;2.01528;0.170667
20150121083658115_TEST-R0_snap.fits;0.713144;26472.7;0.601512;0
20150121083839321_TEST-R0_met.fits;0.60414;26478.5;2.4393;0.170667
20150121083850585_TEST-R0_met.fits;0.691525;26487.3;1.61639;0.0853333
20150121083758190_TEST-R0_snap.fits;0.649542;26519.5;0.665464;0
20150121083932057_TEST-R0_met.fits;0.551983;26449.2;7.08855;0.170667
20150121083858265_TEST-R0_snap.fits;0.627779;26452.1;0.611782;0
20150121084012505_TEST-R0_met.fits;0.730808;26481.4;5.40927;0.170667
20150121084032643_TEST-R0_met.fits;0.575827;26478.5;1.20052;0.0853333
20150121083958339_TEST-R0_snap.fits;0.778894;26475.6;0.565928;0
20150121084058414_TEST-R0_snap.fits;0.646441;26493.2;0.496795;0
20150121084158489_TEST-R0_snap.fits;0.574219;26510.7;0.860651;0
20150121084319897_TEST-R0_met.fits;0.576087;26513.7;1.51027;0.0853333
20150121084332270_TEST-R0_met.fits;0.629021;26472.7;1.94038;0.0853333
20150121084258563_TEST-R0_snap.fits;0.839358;26513.7;0.564555;0
20150121084358638_TEST-R0_snap.fits;0.668201;26449.2;0.655107;0
20150121084533529_TEST-R0_met.fits;0.514882;26449.2;1.08297;0.0853333
20150121084458713_TEST-R0_snap.fits;0.648388;26475.6;0.900837;0
20150121084558787_TEST-R0_snap.fits;0.573021;26540;0.751688;0
20150121084715502_TEST-R0_met.fits;0.591036;26478.5;3.86571;0.170667
20150121084754243_TEST-R0_met.fits;0.624501;26466.8;1.60247;0.256
20150121084658862_TEST-R0_snap.fits;0.564924;26531.2;0.81967;0
20150121084758937_TEST-R0_snap.fits;0.779949;26475.6;0.787957;0
20150121084931182_TEST-R0_met.fits;0.601681;26475.6;1.60309;0.170667
20150121084859011_TEST-R0_snap.fits;0.587329;26458;0.575678;0
20150121085034414_TEST-R0_met.fits;0.436168;26475.6;0.955282;0.0853333
20150121084959086_TEST-R0_snap.fits;0.662119;26490.2;1.40873;0
20150121085059161_TEST-R0_snap.fits;1.06475;26481.4;0.766397;0
20150121085246083_TEST-R0_met.fits;0.751061;26449.2;2.47977;0.0853333
20150121085159235_TEST-R0_snap.fits;2.55491;26534.2;0.398294;0
20150121085342489_TEST-R0_met.fits;0.435093;26537.1;1.00671;0.0853333
20150121085259310_TEST-R0_snap.fits;0.701607;26504.9;0.493358;0
20150121085359385_TEST-R0_snap.fits;0.682191;26484.4;0.786771;0
20150121085459459_TEST-R0_snap.fits;0.651451;26545.9;0.483443;0
20150121085559534_TEST-R0_snap.fits;0.703419;26490.2;0.547868;0
20150121085711555_TEST-R0_met.fits;0.597465;26472.7;2.08227;0.256
20150121085750723_TEST-R0_met.fits;0.641851;26455.1;2.7765;0.170667
20150121085659609_TEST-R0_snap.fits;0.682797;26472.7;0.485944;0
20150121085759683_TEST-R0_snap.fits;0.784539;26469.7;0.612748;0
20150121085900867_TEST-R0_met.fits;0.751655;26475.6;2.22589;0.170667
20150121085909315_TEST-R0_met.fits;0.586839;26510.7;1.38437;0.0853333
20150121085859758_TEST-R0_snap.fits;0.750696;26516.6;0.568315;0
20150121085959833_TEST-R0_snap.fits;0.612025;26496.1;1.00892;0
