# file name; noise; peak f.; mag.; duration
20150121060041603_TEST-R0_met.fits;0.625564;26484.4;1.45747;0.0853333
20150121060046467_TEST-R0_snap.fits;0.680108;26478.5;0.592499;0
20150121060152515_TEST-R0_met.fits;0.473093;26484.4;1.28173;0.0853333
20150121060205315_TEST-R0_met.fits;0.804301;26490.2;2.30681;0.170667
20150121060146542_TEST-R0_snap.fits;0.813052;26484.4;0.547915;0
20150121060329881_TEST-R0_met.fits;0.592459;26496.1;1.38897;0.0853333
20150121060246617_TEST-R0_snap.fits;0.638826;26487.3;0.472002;0
20150121060410073_TEST-R0_met.fits;0.42911;26472.7;0.9167;0.0853333
20150121060419801_TEST-R0_met.fits;0.664089;26481.4;2.83126;0.256
20150121060429017_TEST-R0_met.fits;0.952797;26496.1;1.91527;0.256
20150121060346691_TEST-R0_snap.fits;0.657396;26545.9;0.615606;0
20150121060444718_TEST-R0_met.fits;0.476013;26545.9;1.29652;0.0853333
20150121060447961_TEST-R0_met.fits;0.618362;26513.7;2.26935;7.168
20150121060512195_TEST-R0_met.fits;0.632465;26484.4;4.28976;0.0853333
20150121060535150_TEST-R0_met.fits;0.719156;26481.4;1.6335;0.0853333
20150121060537369_TEST-R0_met.fits;0.731173;26499;1.49795;0.0853333
20150121060446766_TEST-R0_snap.fits;0.70444;26449.2;0.50244;0
20150121060545561_TEST-R0_met.fits;0.759317;26475.6;5.32343;0.170667
20150121060554094_TEST-R0_met.fits;0.591955;26545.9;1.39395;0.0853333
20150121060633177_TEST-R0_met.fits;0.711124;26487.3;1.46672;0.0853333
20150121060546841_TEST-R0_snap.fits;0.788277;26543;0.617996;0
20150121060702275_TEST-R0_met.fits;0.625884;26504.9;11.02;0.256
20150121060646915_TEST-R0_snap.fits;0.630043;26545.9;0.733656;0
20150121060821123_TEST-R0_met.fits;0.541216;26496.1;1.17508;0.0853333
20150121060746990_TEST-R0_snap.fits;0.610189;26460.9;0.688539;0
20150121060856878_TEST-R0_met.fits;0.57777;26475.6;3.03004;0.0853333
20150121060847065_TEST-R0_snap.fits;0.789324;26502;0.524056;0
20150121060947481_TEST-R0_met.fits;0.577754;26528.3;7.71107;0.256
20150121061003523_TEST-R0_met.fits;0.603673;26513.7;1.48795;0.0853333
20150121061027929_TEST-R0_met.fits;0.513236;26504.9;1.04581;0.0853333
20150121061037230_TEST-R0_met.fits;0.656558;26452.1;1.72533;0.341333
20150121060947139_TEST-R0_snap.fits;0.874504;26493.2;0.927985;0
20150121061128515_TEST-R0_met.fits;0.506046;26481.4;1.0673;0.170667
20150121061136537_TEST-R0_met.fits;0.615628;26510.7;3.81876;0.170667
20150121061047214_TEST-R0_snap.fits;0.628862;26463.9;0.730777;0
20150121061201710_TEST-R0_met.fits;0.719548;26490.2;5.3562;0.256
20150121061216558_TEST-R0_met.fits;0.715989;26475.6;2.24025;0.256
20150121061147289_TEST-R0_snap.fits;0.764639;26522.5;0.538517;0
20150121061325849_TEST-R0_met.fits;0.657294;26478.5;2.59026;1.45067
20150121061339929_TEST-R0_met.fits;0.597613;26531.2;4.256;2.98667
20150121061247363_TEST-R0_snap.fits;0.541771;26472.7;0.710963;0
20150121061411843_TEST-R0_met.fits;0.55383;26537.1;1.12064;0.0853333
20150121061347438_TEST-R0_snap.fits;0.507686;26478.5;0.608234;0
20150121061505006_TEST-R0_met.fits;0.785488;26487.3;1.95194;0.256
20150121061515161_TEST-R0_met.fits;0.511895;26475.6;3.11027;0.170667
20150121061539395_TEST-R0_met.fits;0.45743;26478.5;0.916714;0.0853333
20150121061447513_TEST-R0_snap.fits;0.754671;26490.2;0.594525;0
20150121061615406_TEST-R0_met.fits;0.564997;26507.8;6.61634;0.341333
20150121061547587_TEST-R0_snap.fits;0.56241;26537.1;0.710433;0
20150121061658414_TEST-R0_met.fits;0.46275;26466.8;1.1296;0.0853333
20150121061647662_TEST-R0_snap.fits;0.588299;26481.4;0.540899;0
20150121061746201_TEST-R0_met.fits;0.510423;26472.7;1.08221;0.0853333
20150121061750382_TEST-R0_met.fits;1.15536;26499;7.03972;0.170667
20150121061804633_TEST-R0_met.fits;0.656664;26499;1.45017;0.256
20150121061747737_TEST-R0_snap.fits;0.734843;26449.2;0.614407;0
20150121061902489_TEST-R0_met.fits;0.565794;26507.8;2.78124;0.170667
20150121061847811_TEST-R0_snap.fits;0.737459;26481.4;0.564536;0
20150121061947886_TEST-R0_snap.fits;0.7566;26516.6;0.669951;0
20150121062138563_TEST-R0_met.fits;0.473929;26475.6;0.952163;0.0853333
20150121062047961_TEST-R0_snap.fits;0.719876;26478.5;0.667162;0
20150121062221486_TEST-R0_met.fits;0.558345;26463.9;1.50294;0.170667
20150121062148035_TEST-R0_snap.fits;0.638606;26449.2;0.588055;0
20150121062248110_TEST-R0_snap.fits;0.553891;26478.5;0.790226;0
20150121062348185_TEST-R0_snap.fits;0.607432;26496.1;0.558852;0
20150121062508995_TEST-R0_met.fits;0.412345;26504.9;0.866093;0.0853333
20150121062448259_TEST-R0_snap.fits;0.629588;26452.1;0.638375;0
20150121062548334_TEST-R0_snap.fits;0.660683;26510.7;0.418902;0
20150121062652590_TEST-R0_met.fits;0.532756;26466.8;1.19205;0.0853333
20150121062741742_TEST-R0_met.fits;0.715596;26493.2;2.1069;0.0853333
20150121062648409_TEST-R0_snap.fits;0.783266;26493.2;0.738044;0
20150121062748483_TEST-R0_snap.fits;0.768819;26540;0.491423;0
20150121062924057_TEST-R0_met.fits;0.610679;26496.1;1.30941;0.341333
20150121062848558_TEST-R0_snap.fits;0.722697;26484.4;0.843511;0
20150121062948633_TEST-R0_snap.fits;0.605877;26504.9;0.527176;0
20150121063054937_TEST-R0_met.fits;0.516301;26475.6;3.08661;0.256
20150121063110979_TEST-R0_met.fits;1.02864;26487.3;2.19576;0.0853333
20150121063048707_TEST-R0_snap.fits;0.542422;26466.8;0.598289;0
20150121063239897_TEST-R0_met.fits;0.681996;26490.2;1.75019;0.341333
20150121063148782_TEST-R0_snap.fits;0.64177;26545.9;0.73043;0
20150121063248857_TEST-R0_snap.fits;0.790581;26543;0.569995;0
20150121063415726_TEST-R0_met.fits;0.515625;26463.9;2.463;0.170667
20150121063436035_TEST-R0_met.fits;0.744838;26490.2;2.50147;0.341333
20150121063348931_TEST-R0_snap.fits;0.546132;26502;0.549714;0
20150121063449006_TEST-R0_snap.fits;0.728777;26452.1;0.478092;0
20150121063602051_TEST-R0_met.fits;0.546147;26499;1.51152;1.024
20150121063549081_TEST-R0_snap.fits;0.772844;26472.7;0.620367;0
20150121063734553_TEST-R0_met.fits;0.491732;26534.2;1.26808;0.0853333
20150121063649155_TEST-R0_snap.fits;0.584662;26455.1;0.600979;0
20150121063800835_TEST-R0_met.fits;0.703695;26504.9;1.4161;0.938667
20150121063749230_TEST-R0_snap.fits;0.584786;26463.9;0.805045;0
20150121063849305_TEST-R0_snap.fits;0.974776;26478.5;1.22344;0
20150121063949379_TEST-R0_snap.fits;3.05023;26458;2.11957;0
20150121064105241_TEST-R0_met.fits;0.476508;26452.1;0.96824;0.0853333
20150121064128537_TEST-R0_met.fits;0.508691;26507.8;1.06294;0.0853333
20150121064140569_TEST-R0_met.fits;0.56153;26534.2;1.9455;0.0853333
20150121064049454_TEST-R0_snap.fits;0.564709;26519.5;0.392844;0
20150121064220761_TEST-R0_met.fits;0.544269;26484.4;1.5958;0.170667
20150121064149529_TEST-R0_snap.fits;0.679276;26455.1;0.618317;0
20150121064248579_TEST-R0_met.fits;0.551447;26540;1.15253;0.0853333
20150121064249603_TEST-R0_snap.fits;0.528107;26507.8;0.593658;0
20150121064355054_TEST-R0_met.fits;0.616373;26478.5;1.42397;0.0853333
20150121064357102_TEST-R0_met.fits;0.490842;26516.6;2.40643;0.170667
20150121064349678_TEST-R0_snap.fits;0.747757;26507.8;0.755039;0
20150121064502553_TEST-R0_met.fits;0.518733;26507.8;1.18512;0.0853333
20150121064536174_TEST-R0_met.fits;0.613946;26487.3;1.28509;0.0853333
20150121064449753_TEST-R0_snap.fits;0.598058;26475.6;0.586826;0
20150121064549827_TEST-R0_snap.fits;0.72865;26528.3;0.684741;0
20150121064744089_TEST-R0_met.fits;0.608475;26484.4;1.48749;1.536
20150121064649902_TEST-R0_snap.fits;0.657986;26537.1;0.667281;0
20150121064842713_TEST-R0_met.fits;0.514114;26449.2;1.03572;0.0853333
20150121064749977_TEST-R0_snap.fits;0.520718;26545.9;0.589944;0
20150121064945091_TEST-R0_met.fits;0.629054;26499;1.29962;0.0853333
20150121064850051_TEST-R0_snap.fits;0.724422;26455.1;0.576522;0
20150121064950126_TEST-R0_snap.fits;0.749949;26507.8;0.731403;0
20150121065050201_TEST-R0_snap.fits;0.588013;26545.9;0.792102;0
20150121065237209_TEST-R0_met.fits;0.489668;26519.5;0.996437;0.0853333
20150121065150275_TEST-R0_snap.fits;0.634223;26496.1;0.625742;0
20150121065250350_TEST-R0_snap.fits;0.646016;26540;0.825715;0
20150121065353411_TEST-R0_met.fits;0.498522;26452.1;1.00151;0.0853333
20150121065350425_TEST-R0_snap.fits;0.848398;26502;0.545669;0
20150121065459459_TEST-R0_met.fits;0.692334;26531.2;1.48237;0.0853333
20150121065545113_TEST-R0_met.fits;0.378539;26534.2;0.853614;0.682667
20150121065450499_TEST-R0_snap.fits;0.778892;26499;0.857442;0
20150121065602009_TEST-R0_met.fits;0.772109;26481.4;5.51517;0.170667
20150121065550574_TEST-R0_snap.fits;0.508268;26499;0.545499;0
20150121065704985_TEST-R0_met.fits;0.73331;26545.9;1.88346;0.0853333
20150121065713006_TEST-R0_met.fits;0.67733;26504.9;1.53954;0.0853333
20150121065650649_TEST-R0_snap.fits;0.685181;26452.1;0.686534;0
20150121065750723_TEST-R0_snap.fits;0.630698;26522.5;0.83545;0
20150121065914947_TEST-R0_met.fits;0.675789;26460.9;2.07478;0.0853333
20150121065850798_TEST-R0_snap.fits;0.64631;26460.9;0.640311;0
20150121065950873_TEST-R0_snap.fits;0.648956;26540;0.836573;0
