#timestamp,LO_Frequency 
1421870415.2,286046998.9
1421870435.2,286046998.6
1421870455.1,286047000.5
1421870475.1,286046998.3
1421870476.0,286046998.3
1421870495.9,286047001.9
1421870515.8,286046997.7
1421870535.8,286047000.0
1421870555.7,286047002.0
1421870595.8,286046997.6
1421870615.8,286047010.8
1421870635.8,286046996.8
1421870655.7,286046996.7
1421870675.6,286046998.3
1421870695.5,286047002.1
1421870715.5,286047000.2
1421870735.4,286047001.2
1421870755.3,286046997.6
1421870775.3,286047004.2
1421870795.2,286047002.1
1421870815.1,286047004.0
1421870835.0,286046996.5
1421870836.0,286046996.5
1421870855.9,286047005.6
1421870875.8,286046994.9
1421870895.8,286047001.9
1421870915.7,286047001.5
1421870935.6,286047001.7
1421870955.6,286047002.8
1421870975.5,286046994.0
1421870995.4,286046998.8
1421871015.4,286047001.0
1421871035.3,286047000.3
1421871055.2,286046998.1
1421871075.1,286047000.6
1421871095.1,286047000.8
1421871096.0,286047000.8
1421871115.0,286046999.3
1421871115.9,286046999.3
1421871135.9,286047000.5
1421871155.8,286046998.3
1421871175.7,286047001.3
1421871195.7,286047000.8
1421871215.6,286046999.5
1421871235.5,286047004.0
1421871255.5,286046995.5
1421871275.4,286047001.2
1421871295.3,286046994.9
1421871315.3,286046999.8
1421871335.2,286047000.6
1421871355.1,286047000.9
1421871375.0,286046998.2
1421871375.9,286046998.2
1421871395.9,286047002.5
1421871415.8,286046996.9
1421871435.7,286046999.3
1421871455.7,286046994.9
1421871475.6,286047002.0
1421871495.5,286047000.0
1421871515.4,286047001.0
1421871535.4,286047000.5
1421871555.3,286047002.4
1421871575.2,286046996.5
1421871595.1,286046998.8
1421871615.1,286047000.7
1421871616.0,286047000.7
1421871635.0,286047004.4
1421871635.9,286047004.4
1421871655.9,286046990.1
1421871675.8,286047002.3
1421871695.7,286046999.5
1421871715.7,286046996.5
1421871735.6,286047000.0
1421871755.5,286047007.1
1421871775.5,286046995.1
1421871795.4,286046998.1
1421871815.3,286047002.5
1421871835.2,286046997.0
1421871855.2,286047001.9
1421871875.1,286047000.9
1421871895.0,286047003.0
1421871895.9,286047003.0
1421871955.3,286046995.2
1421871975.2,286046999.5
1421872015.1,142595831.1
1421872035.8,9999971.0
1421872055.8,286047015.3
1421872075.7,286046999.2
1421872095.6,286046996.6
1421872115.5,286047004.1
1421872135.5,286046997.2
1421872155.4,286047002.1
1421872175.3,286047000.8
1421872195.3,286047003.8
1421872215.2,286046998.5
1421872235.1,286047001.1
1421872255.1,286046998.0
1421872256.0,286046998.0
1421872275.9,286046999.1
1421872295.8,286047001.2
1421872315.8,286046994.9
1421872335.7,286047000.0
1421872355.6,286047001.5
1421872375.6,286046998.9
1421872395.5,286047000.7
1421872415.4,286046998.4
1421872435.4,286047001.0
1421872455.3,286047000.1
1421872475.2,286047003.5
1421872495.2,286046998.5
1421872515.1,286047001.7
1421872516.0,286047001.7
1421872535.0,286046998.4
1421872535.9,286046998.4
1421872555.9,286047001.4
1421872575.8,286046999.9
1421872595.7,286047000.1
1421872615.6,286046999.2
1421872635.6,286046996.4
1421872655.5,286047002.2
1421872675.4,286046995.8
1421872695.4,286047000.4
1421872715.3,286047002.8
1421872735.2,286046998.6
1421872755.2,286046996.5
1421872775.1,286047000.4
1421872795.0,286046998.5
1421872795.9,286046998.5
1421872815.9,286046999.8
1421872835.8,286046999.5
1421872855.7,286046998.5
1421872875.7,286047009.1
1421872895.6,286046997.6
1421872915.5,286046995.2
1421872935.4,286047003.5
1421872955.4,286046998.8
1421872975.3,286047002.8
1421872995.2,286047002.8
1421873015.1,286047000.1
1421873035.1,286046999.4
1421873036.0,286046999.4
1421873055.0,286046997.1
1421873055.9,286046997.1
1421873075.9,286047005.9
1421873095.8,286047000.1
1421873115.7,286047001.2
1421873135.7,286046999.0
1421873155.6,286046994.1
1421873175.5,286046995.0
1421873195.5,286047000.3
1421873215.4,286047001.1
1421873235.3,286046999.4
1421873255.2,286046998.5
1421873275.2,286047002.7
1421873295.1,286047001.8
1421873296.0,286047001.8
1421873315.0,286046999.4
1421873315.9,286046999.4
1421873335.9,286046998.8
1421873355.8,286047023.1
1421873375.7,286046982.9
1421873395.6,286046990.5
1421873415.6,286047010.3
1421873435.5,286046998.4
1421873455.4,286047001.2
1421873475.4,286046996.6
1421873495.3,286047004.1
1421873515.2,286046996.5
1421873535.1,286047003.1
1421873555.1,286046998.1
1421873556.0,286046998.1
1421873575.0,286047003.5
1421873575.9,286047003.5
1421873595.9,286046996.8
1421873615.8,286047002.3
1421873635.7,286046998.1
1421873655.6,286047000.1
1421873675.6,286047002.8
1421873695.5,286046997.7
1421873715.4,286047002.4
1421873735.3,286046999.5
1421873755.3,286046997.2
1421873775.2,286047004.1
1421873795.1,286047000.8
1421873815.0,286046999.4
1421873816.0,286046999.4
1421873835.9,286046998.1
1421873855.8,286047001.8
1421873875.8,286046998.6
1421873895.7,286046999.8
1421873915.6,286047002.3
1421873935.6,286047000.3
1421873955.5,286047001.0
1421873975.5,286047001.9
1421873995.4,286046999.6
