#timestamp,LO_Frequency 
1421874015.3,286046999.3
1421874035.3,286046998.9
1421874055.2,286047000.2
1421874075.1,286047002.5
1421874095.0,286046999.3
1421874096.0,286046999.3
1421874115.9,286047001.6
1421874135.8,286046998.3
1421874155.7,286047000.8
1421874175.7,286047000.8
1421874195.6,286046998.5
1421874215.5,286047000.1
1421874235.4,286047002.0
1421874255.4,286047000.6
1421874275.3,286047002.6
1421874295.2,286046999.8
1421874315.1,286047001.2
1421874335.1,286046998.6
1421874336.0,286046998.6
1421874355.9,286046998.3
1421874375.8,286047001.8
1421874395.8,286047004.4
1421874415.7,286046999.3
1421874435.6,286046999.2
1421874455.6,286046998.4
1421874475.5,286047000.3
1421874495.4,286046998.3
1421874515.3,286047002.5
1421874535.3,286047000.8
1421874555.2,286046998.5
1421874575.1,286047002.7
1421874595.1,286046998.1
1421874596.0,286046998.1
1421874615.9,286047004.3
1421874635.8,286046999.4
1421874655.8,286047000.7
1421874675.7,286046998.1
1421874695.6,286047003.0
1421874715.5,286047002.5
1421874735.5,286046999.2
1421874755.4,286046998.3
1421874775.3,286047000.1
1421874795.2,286047000.1
1421874815.2,286046999.8
1421874835.1,286047001.4
1421874855.0,286047001.5
1421874855.9,286047001.5
1421874875.9,286047001.0
1421874895.8,286046998.7
1421874915.7,286046998.3
1421874935.7,286047001.4
1421874955.6,286046999.8
1421874975.5,286047002.6
1421874995.5,286046999.6
1421875015.4,286046999.5
1421875035.3,286046998.2
1421875055.2,286047000.6
1421875075.2,286046998.3
1421875095.1,286047002.7
1421875115.0,286046996.6
1421875115.9,286046996.6
1421875135.9,286047005.7
1421875155.8,286047001.0
1421875175.7,286047000.6
1421875195.6,286046998.9
1421875215.6,286047000.1
1421875235.5,286047002.3
1421875255.4,286047000.8
1421875275.4,286047000.4
1421875295.3,286046998.9
1421875315.2,286046999.7
1421875335.1,286047002.7
1421875355.1,286046998.5
1421875356.0,286046998.5
1421875375.9,286047005.9
1421875395.8,286046998.0
1421875415.8,286046997.3
1421875435.7,286046999.8
1421875455.6,286047000.3
1421875475.6,286047000.3
1421875495.5,286047001.0
1421875515.4,286047004.2
1421875535.3,286046996.9
1421875555.3,286046999.2
1421875575.2,286046998.8
1421875595.1,286047002.6
1421875615.1,286046997.9
1421875616.0,286046997.9
1421875635.9,286047001.6
1421875655.8,286047000.0
1421875675.8,286046998.6
1421875695.7,286047002.5
1421875715.6,286047000.4
1421875735.6,286047000.2
1421875755.5,286046998.1
1421875775.4,286046999.9
1421875795.3,286047002.1
1421875815.3,286047001.1
1421875835.2,286046998.6
1421875855.1,286047000.3
1421875875.0,286047001.1
1421875876.0,286047001.1
1421875895.9,286046999.3
1421875915.8,286046999.5
1421875935.8,286047000.2
1421875955.7,286046999.8
1421875975.6,286047001.3
1421875995.5,286047000.3
1421876015.5,286047000.8
1421876035.4,286046998.6
1421876055.3,286047000.9
1421876075.2,286046998.3
1421876095.1,286046999.7
1421876115.1,286047004.4
1421876116.0,286047004.4
1421876135.0,286046994.7
1421876135.9,286046994.7
1421876155.9,286047005.9
1421876175.8,286046998.4
1421876195.7,286046999.0
1421876215.7,286047000.9
1421876235.6,286046999.4
1421876255.5,286046998.3
1421876275.4,286047001.0
1421876295.4,286047001.1
1421876315.3,286046994.9
1421876335.2,286047000.1
1421876355.1,286047002.1
1421876375.1,286047001.2
1421876376.0,286047001.2
1421876395.0,286046997.8
1421876395.9,286046997.8
1421876415.9,286047003.2
1421876435.8,286047000.6
1421876455.7,286046999.9
1421876475.6,286047000.1
1421876495.6,286047003.7
1421876515.5,286046998.4
1421876535.4,286047000.7
1421876555.3,286047001.0
1421876575.2,286046998.6
1421876595.2,286047000.0
1421876615.1,286047002.4
1421876635.0,286047000.2
1421876636.0,286047000.2
1421876655.9,286046998.8
1421876675.8,286046999.8
1421876695.7,286047000.3
1421876715.7,286046998.5
1421876735.6,286047001.1
1421876755.5,286046998.0
1421876775.4,286047002.4
1421876795.4,286046998.3
1421876815.3,286046999.8
1421876835.2,286047001.0
1421876855.1,286046998.1
1421876875.1,286046999.8
1421876876.0,286046999.8
1421876895.0,286047003.8
1421876895.9,286047003.8
1421876915.9,286046994.0
1421876935.8,286047004.2
1421876955.7,286046999.5
1421876975.7,286046999.4
1421876995.6,286047000.2
1421877015.5,286047000.9
1421877035.4,286047000.6
1421877055.4,286046998.5
1421877075.3,286046999.9
1421877095.2,286047000.6
1421877115.2,286047000.8
1421877135.1,286046999.5
1421877136.0,286046999.5
1421877155.0,286046998.7
1421877155.9,286046998.7
1421877175.9,286047003.7
1421877195.8,286047000.6
1421877215.7,286046999.4
1421877235.6,286046998.7
1421877255.6,286046999.7
1421877275.5,286046997.7
1421877295.4,286047001.3
1421877315.4,286047002.3
1421877335.3,286046999.3
1421877355.2,286047001.0
1421877375.2,286047001.0
1421877395.1,286046999.5
1421877415.0,286046998.8
1421877415.9,286046998.8
1421877435.9,286046999.9
1421877455.8,286046998.8
1421877475.7,286047004.4
1421877495.7,286046998.6
1421877515.6,286046999.8
1421877535.5,286047003.5
1421877555.5,286047000.6
1421877575.4,286046998.8
1421877595.3,286047000.5
