# file name; noise; peak f.; mag.; duration
20150121110002137_TEST-R0_met.fits;0.626088;26475.6;3.33477;0.256
20150121110008793_TEST-R0_snap.fits;0.615805;26458;0.661521;0
20150121110150766_TEST-R0_met.fits;0.576725;26458;1.36452;0.0853333
20150121110108867_TEST-R0_snap.fits;0.61987;26537.1;0.54023;0
20150121110224302_TEST-R0_met.fits;0.659342;26543;1.82886;0.170667
20150121110208942_TEST-R0_snap.fits;0.603474;26478.5;0.71016;0
20150121110309017_TEST-R0_snap.fits;0.704592;26493.2;0.660256;0
20150121110409091_TEST-R0_snap.fits;0.771773;26449.2;1.20585;0
20150121110509422_TEST-R0_met.fits;0.655429;26513.7;1.32059;5.888
20150121110518297_TEST-R0_met.fits;0.756819;26493.2;1.53577;0.853333
20150121110530585_TEST-R0_met.fits;0.612646;26475.6;8.76057;1.10933
20150121110509166_TEST-R0_snap.fits;2.49066;26534.2;1.78638;0
20150121110609241_TEST-R0_snap.fits;0.775334;26502;0.61866;0
20150121110750873_TEST-R0_met.fits;0.358893;26472.7;0.721672;0.0853333
20150121110709315_TEST-R0_snap.fits;0.629523;26484.4;0.506756;0
20150121110813486_TEST-R0_met.fits;0.546638;26534.2;3.58021;0.0853333
20150121110842414_TEST-R0_met.fits;0.560938;26463.9;1.6721;0.170667
20150121110904259_TEST-R0_met.fits;0.665589;26540;1.71656;0.0853333
20150121110809390_TEST-R0_snap.fits;0.760681;26493.2;0.288116;0
20150121110909550_TEST-R0_met.fits;0.463361;26540;0.937232;0.0853333
20150121110949998_TEST-R0_met.fits;0.454353;26478.5;0.962029;0.0853333
20150121111001518_TEST-R0_met.fits;0.572681;26449.2;1.21392;0.0853333
20150121110909465_TEST-R0_snap.fits;0.60994;26475.6;0.609701;0
20150121111013294_TEST-R0_met.fits;0.781713;26449.2;1.7996;0.0853333
20150121111021913_TEST-R0_met.fits;0.589589;26463.9;2.0573;0.170667
20150121111009539_TEST-R0_snap.fits;0.547953;26463.9;0.595928;0
20150121111141955_TEST-R0_met.fits;0.609001;26499;1.5304;0.0853333
20150121111109614_TEST-R0_snap.fits;0.954622;26534.2;0.694858;0
20150121111254147_TEST-R0_met.fits;0.549804;26452.1;1.17638;0.0853333
20150121111209689_TEST-R0_snap.fits;0.668977;26493.2;0.553859;0
20150121111309763_TEST-R0_snap.fits;0.691315;26478.5;0.536718;0
20150121111423918_TEST-R0_met.fits;0.506992;26466.8;1.30986;0.256
20150121111409838_TEST-R0_snap.fits;0.679879;26490.2;0.594558;0
20150121111509913_TEST-R0_snap.fits;0.618637;26516.6;0.523083;0
20150121111643779_TEST-R0_met.fits;0.680633;26458;1.3986;0.0853333
20150121111609987_TEST-R0_snap.fits;0.628139;26493.2;0.485765;0
20150121111718681_TEST-R0_met.fits;0.457038;26455.1;0.9215;0.0853333
20150121111710062_TEST-R0_snap.fits;0.479024;26522.5;0.445046;0
20150121111810137_TEST-R0_snap.fits;0.478173;26478.5;0.665497;0
20150121111943150_TEST-R0_met.fits;0.559262;26543;1.12307;0.0853333
20150121111956121_TEST-R0_met.fits;0.714432;26466.8;6.47576;0.256
20150121111910211_TEST-R0_snap.fits;0.69749;26540;0.686963;0
20150121112104217_TEST-R0_met.fits;0.579058;26496.1;1.74391;0.0853333
20150121112010286_TEST-R0_snap.fits;0.526096;26452.1;0.662948;0
20150121112109422_TEST-R0_met.fits;0.858683;26466.8;3.31133;0.170667
20150121112150297_TEST-R0_met.fits;0.470853;26490.2;1.68036;0.682667
20150121112110361_TEST-R0_snap.fits;0.533168;26525.4;0.680198;0
20150121112241411_TEST-R0_met.fits;0.686265;26484.4;2.23993;2.048
20150121112210435_TEST-R0_snap.fits;0.469705;26478.5;0.609327;0
20150121112333379_TEST-R0_met.fits;0.542034;26481.4;1.47296;0.0853333
20150121112310510_TEST-R0_snap.fits;0.545778;26487.3;0.674259;0
20150121112502894_TEST-R0_met.fits;0.546346;26466.8;1.35205;0.170667
20150121112410585_TEST-R0_snap.fits;0.881488;26534.2;0.594106;0
20150121112539331_TEST-R0_met.fits;0.725242;26469.7;1.63901;0.0853333
20150121112552814_TEST-R0_met.fits;0.727063;26496.1;1.47683;0.0853333
20150121112555545_TEST-R0_met.fits;0.737309;26490.2;2.13686;0.170667
20150121112510659_TEST-R0_snap.fits;0.699747;26504.9;0.605842;0
20150121112610734_TEST-R0_snap.fits;0.622066;26469.7;0.56253;0
20150121112710809_TEST-R0_snap.fits;0.867577;26475.6;0.531967;0
20150121112827523_TEST-R0_met.fits;0.748223;26460.9;2.15139;0.0853333
20150121112846467_TEST-R0_met.fits;0.553173;26449.2;1.1942;0.0853333
20150121112810883_TEST-R0_snap.fits;0.575749;26516.6;0.484285;0
20150121112910958_TEST-R0_snap.fits;0.654279;26493.2;0.574242;0
20150121113011630_TEST-R0_met.fits;0.550787;26466.8;8.31384;0.256
20150121113011033_TEST-R0_snap.fits;0.602927;26484.4;0.626625;0
20150121113123822_TEST-R0_met.fits;0.591823;26481.4;1.49044;0.0853333
20150121113136793_TEST-R0_met.fits;0.490858;26496.1;1.08513;0.0853333
20150121113202990_TEST-R0_met.fits;0.586733;26481.4;1.74429;0.256
20150121113111107_TEST-R0_snap.fits;0.558275;26466.8;0.595467;0
20150121113237294_TEST-R0_met.fits;0.826922;26481.4;4.7908;0.341333
20150121113244121_TEST-R0_met.fits;0.675278;26455.1;1.50813;0.0853333
20150121113211182_TEST-R0_snap.fits;0.694085;26537.1;0.547954;0
20150121113311257_TEST-R0_snap.fits;0.76576;26458;0.540159;0
20150121113421913_TEST-R0_met.fits;0.585226;26475.6;13.2341;0.256
20150121113438211_TEST-R0_met.fits;0.5915;26510.7;1.42498;0.170667
20150121113411331_TEST-R0_snap.fits;0.652689;26469.7;0.463147;0
20150121113519342_TEST-R0_met.fits;0.692149;26507.8;3.74844;0.256
20150121113511406_TEST-R0_snap.fits;0.74748;26463.9;0.463087;0
20150121113619929_TEST-R0_met.fits;0.637302;26499;1.31128;0.0853333
20150121113611481_TEST-R0_snap.fits;0.636386;26528.3;0.483576;0
20150121113709507_TEST-R0_met.fits;0.522709;26484.4;1.44329;0.0853333
20150121113732206_TEST-R0_met.fits;0.614376;26475.6;3.1432;0.170667
20150121113746115_TEST-R0_met.fits;0.545617;26460.9;4.53109;0.170667
20150121113711555_TEST-R0_snap.fits;0.68913;26531.2;0.628989;0
20150121113833731_TEST-R0_met.fits;0.480744;26519.5;1.0494;0.0853333
20150121113846702_TEST-R0_met.fits;0.796484;26449.2;2.31891;0.0853333
20150121113811630_TEST-R0_snap.fits;0.520526;26516.6;0.562467;0
20150121113913923_TEST-R0_met.fits;0.632964;26449.2;2.5148;0.170667
20150121113911705_TEST-R0_snap.fits;0.663162;26522.5;0.907699;0
20150121114011779_TEST-R0_snap.fits;0.614963;26504.9;0.594029;0
20150121114125934_TEST-R0_met.fits;0.851515;26481.4;1.96898;0.0853333
20150121114141721_TEST-R0_met.fits;0.688347;26469.7;1.37834;0.170667
20150121114156057_TEST-R0_met.fits;0.539124;26545.9;1.27509;0.256
20150121114111854_TEST-R0_snap.fits;0.540954;26460.9;0.563374;0
20150121114211929_TEST-R0_snap.fits;0.614214;26460.9;0.654926;0
20150121114330862_TEST-R0_met.fits;0.41248;26519.5;0.986262;0.0853333
20150121114312003_TEST-R0_snap.fits;0.874082;26466.8;0.547468;0
20150121114438190_TEST-R0_met.fits;0.671327;26466.8;1.67323;0.0853333
20150121114501486_TEST-R0_met.fits;0.641742;26472.7;1.81635;0.0853333
20150121114505155_TEST-R0_met.fits;0.541986;26534.2;1.09545;0.0853333
20150121114412078_TEST-R0_snap.fits;0.651397;26534.2;0.648898;0
20150121114515310_TEST-R0_met.fits;0.664969;26484.4;1.34575;0.0853333
20150121114556014_TEST-R0_met.fits;0.442632;26499;0.953738;0.0853333
20150121114603353_TEST-R0_met.fits;0.517145;26452.1;1.21113;0.0853333
20150121114512153_TEST-R0_snap.fits;0.813498;26449.2;0.336976;0
20150121114616409_TEST-R0_met.fits;0.541437;26478.5;2.23744;0.0853333
20150121114644910_TEST-R0_met.fits;0.692315;26469.7;8.02398;0.256
20150121114653870_TEST-R0_met.fits;0.872694;26507.8;2.33101;0.0853333
20150121114612227_TEST-R0_snap.fits;0.653381;26522.5;0.401333;0
20150121114730563_TEST-R0_met.fits;0.598356;26449.2;1.40708;0.0853333
20150121114741059_TEST-R0_met.fits;0.546605;26460.9;1.32651;0.0853333
20150121114712302_TEST-R0_snap.fits;0.70721;26481.4;0.612298;0
20150121114822958_TEST-R0_met.fits;0.655209;26463.9;2.58676;0.170667
20150121114812377_TEST-R0_snap.fits;0.725209;26472.7;0.595224;0
20150121114920985_TEST-R0_met.fits;0.69192;26475.6;3.29598;0.426667
20150121114943342_TEST-R0_met.fits;0.518811;26493.2;1.07483;0.0853333
20150121114953497_TEST-R0_met.fits;0.748936;26487.3;1.5379;0.0853333
20150121114912451_TEST-R0_snap.fits;0.702756;26507.8;0.430027;0
20150121115100995_TEST-R0_met.fits;0.6019;26463.9;1.56416;0.0853333
20150121115012526_TEST-R0_snap.fits;0.651713;26475.6;0.711218;0
20150121115132739_TEST-R0_met.fits;0.73855;26487.3;1.6947;0.170667
20150121115112601_TEST-R0_snap.fits;0.630081;26499;0.487045;0
20150121115228547_TEST-R0_met.fits;0.456092;26504.9;1.05135;1.28
20150121115212675_TEST-R0_snap.fits;0.77962;26493.2;2.38143;0
20150121115310702_TEST-R0_met.fits;0.705973;26490.2;3.44432;0.426667
20150121115356270_TEST-R0_met.fits;0.699319;26493.2;1.86332;0.170667
20150121115312750_TEST-R0_snap.fits;0.661103;26452.1;0.598982;0
20150121115416921_TEST-R0_met.fits;0.684455;26484.4;3.72987;0.170667
20150121115412825_TEST-R0_snap.fits;0.692509;26516.6;0.708512;0
20150121115512899_TEST-R0_snap.fits;0.631947;26513.7;0.558811;0
20150121115647449_TEST-R0_met.fits;0.91451;26469.7;2.33174;0.0853333
20150121115612974_TEST-R0_snap.fits;0.724119;26472.7;0.494422;0
20150121115715609_TEST-R0_met.fits;0.595446;26449.2;1.23852;0.0853333
20150121115736601_TEST-R0_met.fits;0.57562;26496.1;1.23497;0.0853333
20150121115713049_TEST-R0_snap.fits;0.716467;26543;0.616172;0
20150121115811673_TEST-R0_met.fits;0.733937;26478.5;2.565;1.10933
20150121115826691_TEST-R0_met.fits;0.675969;26460.9;1.58517;0.0853333
20150121115829081_TEST-R0_met.fits;0.513475;26522.5;1.03732;0.0853333
20150121115852633_TEST-R0_met.fits;0.718723;26466.8;1.47669;0.170667
20150121115813123_TEST-R0_snap.fits;0.795343;26528.3;0.690512;0
20150121115936067_TEST-R0_met.fits;0.514057;26507.8;5.17434;0.938667
20150121115913198_TEST-R0_snap.fits;0.646601;26507.8;0.670662;0
