# file name; noise; peak f.; mag.; duration
20150121210052796_TEST-R0_snap.fits;0.647775;26484.4;0.839786;0
20150121210152871_TEST-R0_snap.fits;0.779326;26496.1;0.842829;0
20150121210306940_TEST-R0_met.fits;0.754051;26507.8;1.57419;0.170667
20150121210344487_TEST-R0_met.fits;0.863602;26513.7;2.39382;0.0853333
20150121210252945_TEST-R0_snap.fits;0.577426;26537.1;0.596455;0
20150121210409575_TEST-R0_met.fits;0.761704;26487.3;3.11914;0.341333
20150121210353020_TEST-R0_snap.fits;0.51308;26502;0.528973;0
20150121210453095_TEST-R0_snap.fits;0.709971;26463.9;0.694077;0
20150121210636604_TEST-R0_met.fits;0.629693;26487.3;1.74007;0.426667
20150121210553169_TEST-R0_snap.fits;0.673338;26525.4;0.789237;0
20150121210704679_TEST-R0_met.fits;0.79133;26502;1.60143;0.0853333
20150121210653244_TEST-R0_snap.fits;0.597512;26504.9;0.802591;0
20150121210753319_TEST-R0_snap.fits;0.610936;26528.3;0.487581;0
20150121210905511_TEST-R0_met.fits;0.553161;26507.8;1.10947;0.768
20150121210853393_TEST-R0_snap.fits;0.597214;26493.2;0.684835;0
20150121210954151_TEST-R0_met.fits;0.651249;26469.7;2.39426;0.170667
20150121210953468_TEST-R0_snap.fits;0.584794;26484.4;0.622562;0
20150121211053543_TEST-R0_snap.fits;0.616722;26510.7;0.734845;0
20150121211153617_TEST-R0_snap.fits;0.617366;26472.7;0.692783;0
20150121211253692_TEST-R0_snap.fits;0.62039;26490.2;0.692355;0
20150121211353767_TEST-R0_snap.fits;0.82578;26484.4;0.481533;0
20150121211453841_TEST-R0_snap.fits;0.794273;26458;0.45415;0
20150121211603729_TEST-R0_met.fits;0.61692;26531.2;2.97524;0.170667
20150121211553916_TEST-R0_snap.fits;0.646204;26499;0.58927;0
20150121211745788_TEST-R0_met.fits;0.709669;26516.6;3.34693;0.170667
20150121211653991_TEST-R0_snap.fits;0.731783;26455.1;0.657123;0
20150121211816679_TEST-R0_met.fits;0.511923;26499;1.06012;0.0853333
20150121211832636_TEST-R0_met.fits;0.443962;26522.5;1.1479;0.0853333
20150121211754065_TEST-R0_snap.fits;0.656878;26522.5;0.561892;0
20150121211853713_TEST-R0_met.fits;0.616047;26490.2;1.24783;0.170667
20150121211905063_TEST-R0_met.fits;0.629021;26487.3;1.33816;0.0853333
20150121211912487_TEST-R0_met.fits;0.672472;26487.3;3.76621;0.170667
20150121211854140_TEST-R0_snap.fits;0.688872;26513.7;0.619023;0
20150121212030737_TEST-R0_met.fits;0.738231;26519.5;1.58102;0.768
20150121211954215_TEST-R0_snap.fits;0.625577;26499;0.560373;0
20150121212140028_TEST-R0_met.fits;0.657461;26534.2;6.0751;0.938667
20150121212054289_TEST-R0_snap.fits;0.698083;26499;0.655181;0
20150121212154364_TEST-R0_snap.fits;0.789908;26463.9;0.594277;0
20150121212254439_TEST-R0_snap.fits;0.792148;26525.4;0.471878;0
20150121212354513_TEST-R0_snap.fits;0.737908;26463.9;0.830435;0
20150121212517372_TEST-R0_met.fits;0.673355;26516.6;1.46126;0.0853333
20150121212454588_TEST-R0_snap.fits;0.728553;26531.2;0.654766;0
20150121212600807_TEST-R0_met.fits;0.42881;26478.5;0.932307;0.0853333
20150121212616167_TEST-R0_met.fits;0.497195;26496.1;1.69546;0.0853333
20150121212554663_TEST-R0_snap.fits;0.675476;26537.1;0.84157;0
20150121212724348_TEST-R0_met.fits;0.624441;26463.9;2.59344;0.0853333
20150121212654737_TEST-R0_snap.fits;0.745609;26452.1;0.651339;0
20150121212825020_TEST-R0_met.fits;0.55817;26543;1.14289;0.0853333
20150121212754812_TEST-R0_snap.fits;0.724836;26545.9;0.590933;0
20150121212901031_TEST-R0_met.fits;0.664448;26493.2;2.89049;0.0853333
20150121212934311_TEST-R0_met.fits;0.636103;26504.9;1.87066;0.170667
20150121212854887_TEST-R0_snap.fits;0.601681;26537.1;0.837053;0
20150121213031825_TEST-R0_met.fits;0.495556;26543;1.0445;0.0853333
20150121212954961_TEST-R0_snap.fits;0.767743;26493.2;0.708052;0
20150121213055036_TEST-R0_snap.fits;0.539158;26519.5;0.814;0
20150121213155111_TEST-R0_snap.fits;0.637994;26490.2;0.59786;0
20150121213308327_TEST-R0_met.fits;0.606076;26496.1;1.48534;0.0853333
20150121213346300_TEST-R0_met.fits;0.621993;26502;2.21319;0.0853333
20150121213255185_TEST-R0_snap.fits;0.584347;26522.5;0.696299;0
20150121213409767_TEST-R0_met.fits;0.624145;26502;1.4428;0.0853333
20150121213444668_TEST-R0_met.fits;0.892766;26502;2.41007;0.0853333
20150121213355260_TEST-R0_snap.fits;0.577153;26522.5;0.599989;0
20150121213515900_TEST-R0_met.fits;0.74338;26502;2.01485;0.170667
20150121213455335_TEST-R0_snap.fits;0.627531;26522.5;0.659219;0
20150121213640977_TEST-R0_met.fits;0.493558;26484.4;0.996237;0.0853333
20150121213555409_TEST-R0_snap.fits;0.745422;26484.4;0.749983;0
20150121213705468_TEST-R0_met.fits;0.642636;26490.2;2.53009;0.341333
20150121213745148_TEST-R0_met.fits;0.669662;26507.8;1.62759;2.21867
20150121213749415_TEST-R0_met.fits;0.67023;26475.6;2.41379;0.0853333
20150121213655484_TEST-R0_snap.fits;0.628088;26545.9;0.800557;0
20150121213755559_TEST-R0_snap.fits;0.64622;26484.4;0.589429;0
20150121213905532_TEST-R0_met.fits;0.483779;26455.1;0.978737;0.0853333
20150121213855633_TEST-R0_snap.fits;0.68342;26516.6;0.456983;0
20150121214000060_TEST-R0_met.fits;0.589368;26516.6;2.80522;0.170667
20150121214015164_TEST-R0_met.fits;0.520262;26513.7;1.04856;0.0853333
20150121213955708_TEST-R0_snap.fits;0.54579;26507.8;0.470021;0
20150121214104743_TEST-R0_met.fits;0.563145;26493.2;1.28184;0.0853333
20150121214136572_TEST-R0_met.fits;0.521685;26510.7;2.45307;0.170667
20150121214143569_TEST-R0_met.fits;0.639882;26504.9;3.20592;0.170667
20150121214055783_TEST-R0_snap.fits;0.571647;26531.2;0.521576;0
20150121214221969_TEST-R0_met.fits;0.70532;26458;2.56854;1.792
20150121214155857_TEST-R0_snap.fits;0.470815;26487.3;0.52576;0
20150121214255932_TEST-R0_snap.fits;0.570661;26510.7;0.581592;0
20150121214429116_TEST-R0_met.fits;0.557304;26528.3;1.66834;0.0853333
20150121214356007_TEST-R0_snap.fits;0.826342;26458;0.770244;0
20150121214509393_TEST-R0_met.fits;0.433467;26537.1;0.893417;0.0853333
20150121214528935_TEST-R0_met.fits;0.731803;26496.1;1.60861;0.0853333
20150121214456081_TEST-R0_snap.fits;0.704303;26502;0.480706;0
20150121214558972_TEST-R0_met.fits;0.520993;26496.1;1.70029;0.170667
20150121214556156_TEST-R0_snap.fits;0.72371;26466.8;0.703609;0
20150121214656231_TEST-R0_snap.fits;0.502018;26475.6;0.556391;0
20150121214835388_TEST-R0_met.fits;0.504925;26496.1;1.09722;0.0853333
20150121214756305_TEST-R0_snap.fits;0.731221;26531.2;0.648618;0
20150121214913788_TEST-R0_met.fits;0.511943;26458;1.03593;0.0853333
20150121214936572_TEST-R0_met.fits;0.71298;26487.3;2.29662;0.170667
20150121214943825_TEST-R0_met.fits;0.522054;26502;1.10627;0.0853333
20150121214856380_TEST-R0_snap.fits;0.631726;26496.1;0.501796;0
20150121214956455_TEST-R0_snap.fits;0.585355;26449.2;0.5594;0
20150121215059089_TEST-R0_met.fits;0.596643;26545.9;1.65844;0.682667
20150121215056529_TEST-R0_snap.fits;0.673567;26449.2;0.695053;0
20150121215227239_TEST-R0_met.fits;0.711292;26490.2;1.98875;0.0853333
20150121215156604_TEST-R0_snap.fits;0.738714;26452.1;0.731164;0
20150121215301031_TEST-R0_met.fits;0.465301;26466.8;1.0028;0.0853333
20150121215309137_TEST-R0_met.fits;0.483519;26545.9;2.22627;0.0853333
20150121215323900_TEST-R0_met.fits;0.663256;26463.9;1.39709;0.0853333
20150121215256679_TEST-R0_snap.fits;0.631621;26507.8;0.472542;0
20150121215356753_TEST-R0_snap.fits;0.701028;26458;0.618859;0
20150121215456828_TEST-R0_snap.fits;0.708376;26460.9;0.580054;0
20150121215651260_TEST-R0_met.fits;0.593103;26531.2;1.63901;0.0853333
20150121215556903_TEST-R0_snap.fits;0.727196;26490.2;0.506124;0
20150121215656977_TEST-R0_snap.fits;0.70213;26466.8;0.518655;0
20150121215813607_TEST-R0_met.fits;0.513506;26487.3;1.05435;0.0853333
20150121215843132_TEST-R0_met.fits;0.756371;26502;5.37454;0.256
20150121215757052_TEST-R0_snap.fits;0.57328;26496.1;0.720111;0
20150121215915815_TEST-R0_met.fits;0.597658;26510.7;1.97714;0.0853333
20150121215857127_TEST-R0_snap.fits;0.599964;26469.7;0.936687;0
20150121215957201_TEST-R0_snap.fits;0.599355;26519.5;0.535773;0
