# file name; noise; peak f.; mag.; duration
20150121200011376_TEST-R0_snap.fits;0.638319;26499;0.592479;0
20150121200108464_TEST-R0_met.fits;0.861072;26525.4;1.75155;1.87733
20150121200121350_TEST-R0_met.fits;0.554604;26507.8;1.42347;0.0853333
20150121200111451_TEST-R0_snap.fits;0.675022;26478.5;0.632187;0
20150121200322782_TEST-R0_met.fits;0.708693;26545.9;2.06048;0.170667
20150121200416542_TEST-R0_snap.fits;0.737827;26463.9;0.508692;0
20150121200516617_TEST-R0_snap.fits;0.553274;26537.1;0.691619;0
20150121200616692_TEST-R0_snap.fits;0.618744;26510.7;0.658258;0
20150121200716766_TEST-R0_snap.fits;0.709161;26449.2;0.674987;0
20150121200816841_TEST-R0_snap.fits;0.768045;26507.8;0.873332;0
20150121200916916_TEST-R0_snap.fits;0.730404;26534.2;0.578896;0
20150121201016990_TEST-R0_snap.fits;0.525232;26537.1;0.775113;0
20150121201209289_TEST-R0_met.fits;0.759595;26499;1.67108;0.0853333
20150121201117065_TEST-R0_snap.fits;0.709544;26528.3;0.475513;0
20150121201217140_TEST-R0_snap.fits;0.716683;26475.6;0.670378;0
20150121201404233_TEST-R0_met.fits;0.600251;26484.4;1.59944;0.0853333
20150121201317214_TEST-R0_snap.fits;0.866747;26525.4;0.643344;0
20150121201507380_TEST-R0_met.fits;0.373844;26516.6;0.748713;0.0853333
20150121201417289_TEST-R0_snap.fits;0.643606;26484.4;0.589502;0
20150121201520862_TEST-R0_met.fits;0.464208;26449.2;1.01315;0.0853333
20150121201546036_TEST-R0_met.fits;0.652795;26537.1;2.03022;0.0853333
20150121201602420_TEST-R0_met.fits;0.635675;26481.4;1.89771;0.256
20150121201517364_TEST-R0_snap.fits;0.747057;26507.8;0.565526;0
20150121201649865_TEST-R0_met.fits;0.578966;26499;1.1602;0.0853333
20150121201617438_TEST-R0_snap.fits;0.530511;26487.3;0.484217;0
20150121201724254_TEST-R0_met.fits;0.58103;26478.5;1.69718;0.170667
20150121201742857_TEST-R0_met.fits;0.618864;26537.1;1.35622;0.170667
20150121201717513_TEST-R0_snap.fits;0.542554;26513.7;0.708492;0
20150121201817588_TEST-R0_snap.fits;0.562208;26455.1;0.5733;0
20150121201919710_TEST-R0_met.fits;0.645872;26452.1;1.69839;0.0853333
20150121201927646_TEST-R0_met.fits;0.510986;26481.4;1.07089;0.0853333
20150121201917662_TEST-R0_snap.fits;0.504393;26531.2;0.527568;0
20150121202111582_TEST-R0_met.fits;0.663734;26540;1.3951;0.170667
20150121202017737_TEST-R0_snap.fits;0.539284;26507.8;0.470275;0
20150121202121310_TEST-R0_met.fits;0.545502;26502;1.14692;5.376
20150121202129673_TEST-R0_met.fits;0.574198;26522.5;2.63801;0.426667
20150121202117812_TEST-R0_snap.fits;0.584094;26463.9;0.384363;0
20150121202230089_TEST-R0_met.fits;0.527296;26504.9;1.07669;0.0853333
20150121202247753_TEST-R0_met.fits;0.533879;26504.9;4.31735;0.256
20150121202217886_TEST-R0_snap.fits;0.560616;26513.7;0.479758;0
20150121202317961_TEST-R0_snap.fits;0.588037;26522.5;0.396178;0
20150121202825489_TEST-R0_met.fits;0.625083;26522.5;2.84489;0.170667
20150121202750332_TEST-R0_snap.fits;0.616085;26487.3;0.580999;0
20150121202933927_TEST-R0_met.fits;0.50933;26484.4;1.18666;0.0853333
20150121202850407_TEST-R0_snap.fits;0.608737;26452.1;0.717718;0
20150121203007292_TEST-R0_met.fits;0.566041;26460.9;1.13681;0.0853333
20150121203013777_TEST-R0_met.fits;0.534742;26455.1;1.10553;0.0853333
20150121202950481_TEST-R0_snap.fits;0.684891;26490.2;0.672984;0
20150121203106172_TEST-R0_met.fits;0.666024;26516.6;1.45116;0.0853333
20150121203050556_TEST-R0_snap.fits;0.672266;26460.9;0.563897;0
20150121203150631_TEST-R0_snap.fits;0.672771;26452.1;0.507915;0
20150121203254033_TEST-R0_met.fits;0.602482;26487.3;1.71532;0.170667
20150121203309223_TEST-R0_met.fits;0.615743;26487.3;1.48693;0.682667
20150121203250705_TEST-R0_snap.fits;0.723224;26522.5;0.589233;0
20150121203401191_TEST-R0_met.fits;0.524813;26499;1.05122;0.0853333
20150121203405201_TEST-R0_met.fits;0.577611;26545.9;1.45893;0.256
20150121203350780_TEST-R0_snap.fits;0.724606;26540;0.561979;0
20150121203450855_TEST-R0_snap.fits;0.683451;26507.8;0.764698;0
20150121203625063_TEST-R0_met.fits;0.695286;26513.7;2.43814;0.170667
20150121203639057_TEST-R0_met.fits;0.64518;26545.9;2.04864;0.170667
20150121203550929_TEST-R0_snap.fits;0.827466;26496.1;0.461378;0
20150121203741351_TEST-R0_met.fits;0.602295;26502;1.89819;0.341333
20150121203651004_TEST-R0_snap.fits;0.80803;26463.9;0.726626;0
20150121203750993_TEST-R0_met.fits;0.399784;26449.2;1.06239;0.0853333
20150121203803537_TEST-R0_met.fits;0.6481;26484.4;1.69569;0.0853333
20150121203821799_TEST-R0_met.fits;0.510026;26510.7;1.18468;0.0853333
20150121203751079_TEST-R0_snap.fits;0.512306;26481.4;0.605172;0
20150121203851153_TEST-R0_snap.fits;0.646662;26449.2;0.752149;0
20150121203958396_TEST-R0_met.fits;0.539764;26513.7;1.99482;0.170667
20150121203951228_TEST-R0_snap.fits;0.721596;26537.1;0.550634;0
20150121204051303_TEST-R0_snap.fits;0.603086;26537.1;0.666751;0
20150121204151377_TEST-R0_snap.fits;0.764621;26510.7;0.594439;0
20150121204308689_TEST-R0_met.fits;0.659515;26516.6;3.53407;0.341333
20150121204251452_TEST-R0_snap.fits;0.582612;26496.1;0.681172;0
20150121204407996_TEST-R0_met.fits;0.784692;26472.7;2.80497;0.170667
20150121204351527_TEST-R0_snap.fits;0.584895;26534.2;0.755742;0
20150121204533585_TEST-R0_met.fits;0.587465;26519.5;1.51292;0.0853333
20150121204451601_TEST-R0_snap.fits;0.560544;26472.7;0.652171;0
20150121204552871_TEST-R0_met.fits;0.525285;26469.7;1.59752;0.0853333
20150121204621628_TEST-R0_met.fits;0.758059;26507.8;4.67838;0.682667
20150121204551676_TEST-R0_snap.fits;0.755684;26490.2;0.632351;0
20150121204650300_TEST-R0_met.fits;0.728074;26481.4;1.68638;0.256
20150121204721361_TEST-R0_met.fits;0.751777;26502;1.99951;0.0853333
20150121204651751_TEST-R0_snap.fits;0.721293;26460.9;0.430897;0
20150121204831847_TEST-R0_met.fits;0.645906;26510.7;1.41457;0.170667
20150121204751825_TEST-R0_snap.fits;0.585094;26499;0.509734;0
20150121204927740_TEST-R0_met.fits;0.672794;26519.5;1.66889;0.170667
20150121204851900_TEST-R0_snap.fits;0.539603;26507.8;0.549264;0
20150121205010833_TEST-R0_met.fits;0.539854;26493.2;1.21388;0.0853333
20150121205013564_TEST-R0_met.fits;0.598401;26449.2;1.24426;0.0853333
20150121204951975_TEST-R0_snap.fits;0.676476;26545.9;0.562357;0
20150121205122001_TEST-R0_met.fits;0.755547;26487.3;1.78942;0.0853333
20150121205052049_TEST-R0_snap.fits;0.804486;26510.7;0.541752;0
20150121205152124_TEST-R0_snap.fits;0.612363;26537.1;0.616142;0
20150121205252199_TEST-R0_snap.fits;0.572145;26449.2;0.752751;0
20150121205402940_TEST-R0_met.fits;0.5927;26545.9;9.65501;0.170667
20150121205352273_TEST-R0_snap.fits;0.583064;26466.8;0.467194;0
20150121205453628_TEST-R0_met.fits;0.611797;26507.8;1.33756;0.0853333
20150121205548412_TEST-R0_met.fits;0.46141;26487.3;1.19423;0.0853333
20150121205452348_TEST-R0_snap.fits;0.77756;26475.6;0.713428;0
20150121205552423_TEST-R0_snap.fits;0.798536;26472.7;0.768674;0
20150121205728849_TEST-R0_met.fits;0.887794;26504.9;8.44949;0.256
20150121205652497_TEST-R0_snap.fits;0.708946;26449.2;0.812931;0
20150121205832252_TEST-R0_met.fits;0.595974;26522.5;1.48588;0.170667
20150121205841724_TEST-R0_met.fits;0.669805;26519.5;1.7475;0.0853333
20150121205752572_TEST-R0_snap.fits;0.627328;26487.3;0.893189;0
20150121205902119_TEST-R0_met.fits;0.534645;26537.1;1.1461;0.0853333
20150121205852647_TEST-R0_snap.fits;0.655387;26504.9;0.953369;0
20150121205952721_TEST-R0_snap.fits;0.868106;26510.7;0.520368;0
