# file name; noise; peak f.; mag.; duration
20150121090007683_TEST-R0_met.fits;0.595667;26475.6;3.25349;0.341333
20150121090016217_TEST-R0_met.fits;0.73646;26507.8;1.5007;0.170667
20150121090025603_TEST-R0_met.fits;0.696466;26487.3;1.42656;0.0853333
20150121090135662_TEST-R0_met.fits;0.854461;26466.8;1.75327;0.0853333
20150121090139331_TEST-R0_met.fits;0.446245;26449.2;1.47729;0.0853333
20150121090147694_TEST-R0_met.fits;0.598869;26469.7;5.69247;0.597333
20150121090059907_TEST-R0_snap.fits;0.644604;26493.2;0.551141;0
20150121090205017_TEST-R0_met.fits;0.532592;26478.5;1.20464;0.170667
20150121090224899_TEST-R0_met.fits;0.624071;26490.2;1.5369;0.0853333
20150121090237187_TEST-R0_met.fits;0.790203;26449.2;5.30798;0.170667
20150121090159982_TEST-R0_snap.fits;0.671551;26525.4;0.69426;0
20150121090317209_TEST-R0_met.fits;0.603133;26475.6;1.64994;0.0853333
20150121090300057_TEST-R0_snap.fits;0.73523;26545.9;0.45502;0
20150121090400131_TEST-R0_snap.fits;0.718325;26531.2;0.653233;0
20150121090500206_TEST-R0_snap.fits;0.798105;26458;0.526514;0
20150121090600281_TEST-R0_snap.fits;0.62324;26528.3;0.487878;0
20150121090723993_TEST-R0_met.fits;0.624452;26466.8;1.94351;0.256
20150121090728174_TEST-R0_met.fits;0.775055;26478.5;1.76762;0.0853333
20150121090730990_TEST-R0_met.fits;0.533321;26502;1.08643;0.0853333
20150121090739182_TEST-R0_met.fits;0.703213;26493.2;5.80157;1.10933
20150121090700355_TEST-R0_snap.fits;0.730562;26522.5;0.50827;0
20150121090807769_TEST-R0_met.fits;0.407692;26499;0.827887;0.0853333
20150121090824409_TEST-R0_met.fits;0.347097;26452.1;0.744222;0.0853333
20150121090800430_TEST-R0_snap.fits;0.734986;26475.6;0.525384;0
20150121090936089_TEST-R0_met.fits;0.446691;26545.9;0.949419;0.0853333
20150121090900505_TEST-R0_snap.fits;0.558817;26519.5;0.771675;0
20150121091040174_TEST-R0_met.fits;0.702307;26490.2;1.5675;0.0853333
20150121091000579_TEST-R0_snap.fits;0.735814;26484.4;0.544861;0
20150121091137347_TEST-R0_met.fits;1.5447;26460.9;3.54418;0.426667
20150121091152195_TEST-R0_met.fits;0.671246;26472.7;1.34456;0.0853333
20150121091100654_TEST-R0_snap.fits;0.57779;26543;0.737256;0
20150121091215833_TEST-R0_met.fits;0.670415;26458;1.85683;0.0853333
20150121091219331_TEST-R0_met.fits;0.681141;26452.1;1.4027;0.0853333
20150121091200729_TEST-R0_snap.fits;0.518315;26455.1;0.658997;0
20150121091300803_TEST-R0_snap.fits;0.700634;26469.7;0.668209;0
20150121091400878_TEST-R0_snap.fits;0.600399;26525.4;0.577864;0
20150121091500953_TEST-R0_snap.fits;0.536264;26490.2;0.612404;0
20150121091656579_TEST-R0_met.fits;0.663283;26496.1;2.30717;0.256
20150121091601027_TEST-R0_snap.fits;0.568281;26484.4;0.583027;0
20150121091756227_TEST-R0_met.fits;0.781821;26452.1;1.95897;0.170667
20150121091701102_TEST-R0_snap.fits;0.578792;26525.4;0.592266;0
20150121091801177_TEST-R0_snap.fits;0.686532;26510.7;0.509724;0
20150121091901251_TEST-R0_snap.fits;0.655961;26543;0.539508;0
20150121092042883_TEST-R0_met.fits;0.509619;26481.4;1.90778;0.0853333
20150121092050649_TEST-R0_met.fits;0.638552;26481.4;1.77645;2.56
20150121092001326_TEST-R0_snap.fits;0.770922;26493.2;0.791798;0
20150121092105838_TEST-R0_met.fits;0.553663;26481.4;5.24328;0.597333
20150121092123246_TEST-R0_met.fits;0.56704;26478.5;1.33375;0.0853333
20150121092101401_TEST-R0_snap.fits;0.542479;26545.9;0.689161;0
20150121092224601_TEST-R0_met.fits;0.523399;26472.7;1.06755;0.0853333
20150121092228099_TEST-R0_met.fits;0.649905;26502;1.46954;0.0853333
20150121092201475_TEST-R0_snap.fits;0.634633;26531.2;0.699818;0
20150121092259075_TEST-R0_met.fits;0.602105;26534.2;2.426;0.0853333
20150121092326553_TEST-R0_met.fits;0.673453;26534.2;1.97099;0.170667
20150121092343278_TEST-R0_met.fits;0.55747;26460.9;1.15094;0.0853333
20150121092301550_TEST-R0_snap.fits;0.537047;26455.1;0.510342;0
20150121092423897_TEST-R0_met.fits;0.650926;26481.4;2.00035;0.0853333
20150121092448899_TEST-R0_met.fits;0.578655;26502;1.54238;0.0853333
20150121092401625_TEST-R0_snap.fits;0.738647;26452.1;0.426296;0
20150121092549827_TEST-R0_met.fits;0.589255;26478.5;3.53354;0.170667
20150121092501699_TEST-R0_snap.fits;0.545519;26528.3;0.472499;0
20150121092601774_TEST-R0_snap.fits;0.749464;26510.7;0.679351;0
20150121092720793_TEST-R0_met.fits;0.71244;26493.2;2.42503;1.024
20150121092701849_TEST-R0_snap.fits;0.654517;26452.1;0.57483;0
20150121092801923_TEST-R0_snap.fits;0.548197;26472.7;0.563698;0
20150121092905070_TEST-R0_met.fits;0.481799;26463.9;1.02428;0.0853333
20150121092901998_TEST-R0_snap.fits;0.794678;26510.7;0.593673;0
20150121093002073_TEST-R0_snap.fits;0.658666;26504.9;0.500775;0
20150121093103513_TEST-R0_met.fits;0.482686;26507.8;0.978871;0.938667
20150121093138926_TEST-R0_met.fits;0.514196;26455.1;1.71067;0.0853333
20150121093102147_TEST-R0_snap.fits;0.521964;26463.9;0.468279;0
20150121093202222_TEST-R0_snap.fits;0.824358;26460.9;0.619816;0
20150121093325166_TEST-R0_met.fits;0.598946;26466.8;1.58979;0.0853333
20150121093355715_TEST-R0_met.fits;0.481046;26543;1.02601;0.0853333
20150121093302297_TEST-R0_snap.fits;0.677128;26504.9;0.520025;0
20150121093402371_TEST-R0_snap.fits;0.673379;26504.9;0.568039;0
20150121093459289_TEST-R0_met.fits;0.868963;26466.8;1.83074;0.170667
20150121093502446_TEST-R0_snap.fits;0.53938;26516.6;0.692963;0
20150121093559619_TEST-R0_met.fits;0.654228;26466.8;1.34601;0.0853333
20150121093617283_TEST-R0_met.fits;0.674312;26499;17.1627;0.512
20150121093602521_TEST-R0_snap.fits;0.62553;26478.5;0.8086;0
20150121093702595_TEST-R0_snap.fits;0.6183;26510.7;0.482289;0
20150121093853443_TEST-R0_met.fits;0.526085;26481.4;1.2704;0.0853333
20150121093802670_TEST-R0_snap.fits;0.594893;26510.7;0.499924;0
20150121093936281_TEST-R0_met.fits;0.488122;26484.4;2.57134;2.304
20150121093950275_TEST-R0_met.fits;0.840279;26481.4;5.77237;0.682667
20150121093954115_TEST-R0_met.fits;0.551309;26463.9;1.16338;0.0853333
20150121093902745_TEST-R0_snap.fits;0.749299;26525.4;0.671956;0
20150121094019118_TEST-R0_met.fits;0.657237;26472.7;1.36934;0.0853333
20150121094002819_TEST-R0_snap.fits;0.682725;26475.6;0.943452;0
20150121094122521_TEST-R0_met.fits;0.717863;26460.9;1.56405;0.256
20150121094140611_TEST-R0_met.fits;0.641688;26478.5;1.37173;0.0853333
20150121094102894_TEST-R0_snap.fits;0.508398;26469.7;0.676325;0
20150121094209625_TEST-R0_met.fits;0.527852;26469.7;1.47314;0.170667
20150121094202969_TEST-R0_snap.fits;0.651069;26487.3;0.549756;0
20150121094347246_TEST-R0_met.fits;0.613991;26499;1.29517;0.170667
20150121094303043_TEST-R0_snap.fits;0.59262;26513.7;0.723221;0
20150121094402350_TEST-R0_met.fits;0.601823;26490.2;1.23599;0.0853333
20150121094450307_TEST-R0_met.fits;0.64483;26466.8;2.13954;0.0853333
20150121094403118_TEST-R0_snap.fits;0.638127;26493.2;0.588981;0
20150121094510105_TEST-R0_met.fits;0.559106;26519.5;2.79809;0.426667
20150121094503193_TEST-R0_snap.fits;0.736048;26543;0.648498;0
20150121094604974_TEST-R0_met.fits;0.683794;26487.3;1.67537;0.0853333
20150121094629806_TEST-R0_met.fits;0.605976;26484.4;1.42225;0.341333
20150121094637571_TEST-R0_met.fits;0.523102;26487.3;1.05072;0.0853333
20150121094603267_TEST-R0_snap.fits;0.679205;26543;0.878295;0
20150121094719641_TEST-R0_met.fits;0.649485;26460.9;1.47635;0.0853333
20150121094703342_TEST-R0_snap.fits;0.639368;26481.4;0.500396;0
20150121094857006_TEST-R0_met.fits;0.602544;26466.8;1.26085;0.0853333
20150121094803417_TEST-R0_snap.fits;0.71191;26525.4;0.468116;0
20150121094903491_TEST-R0_snap.fits;0.622278;26528.3;0.603225;0
20150121095007833_TEST-R0_met.fits;0.484933;26490.2;1.33215;0.170667
20150121095003566_TEST-R0_snap.fits;0.712332;26452.1;0.56481;0
20150121095110211_TEST-R0_met.fits;0.485007;26490.2;1.06112;0.0853333
20150121095156718_TEST-R0_met.fits;0.504403;26490.2;1.60369;0.0853333
20150121095103641_TEST-R0_snap.fits;0.584358;26496.1;0.630467;0
20150121095233411_TEST-R0_met.fits;0.622386;26478.5;9.33112;0.170667
20150121095203715_TEST-R0_snap.fits;0.695065;26510.7;0.511464;0
20150121095303790_TEST-R0_snap.fits;0.647203;26481.4;0.437502;0
20150121095401219_TEST-R0_met.fits;0.62456;26458;7.18888;0.170667
20150121095408217_TEST-R0_met.fits;0.680506;26475.6;1.56013;0.938667
20150121095417689_TEST-R0_met.fits;0.557417;26496.1;2.66003;0.170667
20150121095424174_TEST-R0_met.fits;0.65902;26472.7;2.04136;0.0853333
20150121095442691_TEST-R0_met.fits;0.679806;26481.4;1.97535;0.256
20150121095403865_TEST-R0_snap.fits;0.727848;26510.7;0.450293;0
20150121095531075_TEST-R0_met.fits;0.651857;26452.1;10.6779;0.170667
20150121095549763_TEST-R0_met.fits;0.656396;26478.5;1.64006;0.0853333
20150121095503939_TEST-R0_snap.fits;0.420247;26478.5;0.718397;0
20150121095604867_TEST-R0_met.fits;0.633674;26481.4;7.32253;0.170667
20150121095638915_TEST-R0_met.fits;0.608409;26466.8;1.38308;0.0853333
20150121095641646_TEST-R0_met.fits;0.644703;26502;1.88837;0.853333
20150121095653337_TEST-R0_met.fits;0.709419;26484.4;2.74441;0.256
20150121095657347_TEST-R0_met.fits;1.03063;26481.4;2.2212;0.0853333
20150121095604014_TEST-R0_snap.fits;0.681357;26460.9;0.774086;0
20150121095753667_TEST-R0_met.fits;0.689045;26478.5;2.29773;0.0853333
20150121095704089_TEST-R0_snap.fits;0.645021;26531.2;0.468804;0
20150121095804163_TEST-R0_snap.fits;0.783581;26516.6;0.62217;0
20150121095954158_TEST-R0_met.fits;0.729543;26472.7;1.53546;0.0853333
20150121095904238_TEST-R0_snap.fits;0.749124;26519.5;0.950963;0
