#timestamp,LO_Frequency 
1421867435.5,286047052.9
1421867455.5,286047000.2
1421867475.4,286047002.7
1421867495.0,286047001.2
1421867495.9,286047001.2
1421867515.9,286046997.0
1421867535.8,286046998.9
1421867555.7,286046999.9
1421867575.7,286047000.3
1421867595.6,286046998.6
1421867615.6,286047002.7
1421867635.5,286046994.9
1421867655.4,286047000.0
1421867675.4,286047002.3
1421867695.3,286047001.9
1421867715.3,286046993.8
1421867735.2,286046999.6
1421867755.1,286046994.9
1421868215.7,286047001.1
1421868255.1,286047000.3
1421868476.0,286046999.0
1421868635.7,286047000.9
1421868675.4,286047000.9
1421868815.3,286046988.6
1421868835.2,286047003.7
1421868855.2,286047001.2
1421868875.6,286046995.9
1421868895.5,286046997.1
1421868975.4,286046998.6
1421868995.3,286047000.4
1421869015.2,286047002.2
1421869035.2,286046999.0
1421869055.1,286047000.8
1421869075.1,286047001.0
1421869076.0,286047001.0
1421869095.0,286046998.1
1421869095.9,286046998.1
1421869115.9,286047003.5
1421869135.8,286047000.9
1421869155.7,286047000.3
1421869175.7,286046997.6
1421869195.6,286046998.3
1421869215.5,286047000.6
1421869235.5,286046996.7
1421869255.4,286046999.0
1421869275.3,286047001.0
1421869295.3,286046999.1
1421869315.2,286046996.7
1421869435.5,286047000.2
1421869455.4,286047004.0
1421869475.3,286046998.5
1421869495.2,286047001.0
1421869515.2,286046998.3
1421869535.1,286047000.4
1421869555.0,286047000.7
1421869555.9,286047000.7
1421869575.9,286046997.4
1421869595.8,286047000.5
1421869615.7,286047000.4
1421869635.6,286047001.2
1421869655.6,286046997.2
1421869675.5,286046998.9
1421869695.4,286046998.5
1421869715.3,286047001.5
1421869735.3,286047002.9
1421869755.2,286046998.3
1421869775.1,286047000.2
1421869815.7,286047002.8
1421870295.1,142595833.3
1421870315.6,9999970.8
1421870335.5,286047030.6
1421870355.4,286046999.4
1421870375.4,286047001.1
1421870395.3,286046997.4
