# file name; noise; peak f.; mag.; duration
20150121125956761_TEST-R0_met.fits;0.648145;26478.5;1.34677;0.0853333
20150121130040366_TEST-R0_met.fits;0.640436;26490.2;2.51912;0.0853333
20150121130017753_TEST-R0_snap.fits;0.520229;26499;0.706768;0
20150121130136430_TEST-R0_met.fits;0.550855;26487.3;1.2153;0.0853333
20150121130149401_TEST-R0_met.fits;0.690821;26496.1;1.62698;0.170667
20150121130202798_TEST-R0_met.fits;0.791365;26499;2.44524;0.170667
20150121130117827_TEST-R0_snap.fits;0.62353;26540;0.551389;0
20150121130216366_TEST-R0_met.fits;0.620184;26466.8;1.55062;0.0853333
20150121130237187_TEST-R0_met.fits;0.66243;26466.8;1.33417;0.0853333
20150121130240601_TEST-R0_met.fits;0.698221;26504.9;1.97365;0.170667
20150121130217902_TEST-R0_snap.fits;0.836956;26493.2;0.543038;0
20150121130411651_TEST-R0_met.fits;0.704709;26487.3;3.09644;0.256
20150121130317977_TEST-R0_snap.fits;0.647783;26481.4;0.686723;0
20150121130455769_TEST-R0_met.fits;0.676786;26472.7;1.93847;0.170667
20150121130418051_TEST-R0_snap.fits;0.588046;26537.1;0.489669;0
20150121130553966_TEST-R0_met.fits;0.640844;26531.2;3.03586;0.256
20150121130557038_TEST-R0_met.fits;0.634075;26475.6;1.63179;0.0853333
20150121130518126_TEST-R0_snap.fits;0.644116;26531.2;0.544847;0
20150121130615214_TEST-R0_met.fits;0.617253;26478.5;2.56214;0.256
20150121130618798_TEST-R0_met.fits;0.642521;26484.4;1.99481;0.853333
20150121130628526_TEST-R0_met.fits;0.541303;26490.2;2.59495;0.0853333
20150121130618201_TEST-R0_snap.fits;0.628493;26516.6;0.551564;0
20150121130804441_TEST-R0_met.fits;0.453418;26458;0.92581;0.0853333
20150121130806574_TEST-R0_met.fits;0.51633;26487.3;5.63938;0.256
20150121130718275_TEST-R0_snap.fits;0.651218;26460.9;0.718601;0
20150121130830979_TEST-R0_met.fits;0.696467;26484.4;1.75069;0.0853333
20150121130833881_TEST-R0_met.fits;0.653574;26496.1;1.49527;0.170667
20150121130837379_TEST-R0_met.fits;0.634536;26478.5;1.98599;0.256
20150121130910062_TEST-R0_met.fits;0.718234;26484.4;2.11707;0.170667
20150121130818350_TEST-R0_snap.fits;0.643353;26487.3;0.511084;0
20150121130943342_TEST-R0_met.fits;0.731982;26493.2;2.63835;0.0853333
20150121131000665_TEST-R0_met.fits;0.519854;26534.2;1.0637;0.0853333
20150121130918425_TEST-R0_snap.fits;0.557845;26449.2;0.547525;0
20150121131056899_TEST-R0_met.fits;0.711853;26502;7.26641;0.170667
20150121131018499_TEST-R0_snap.fits;0.591316;26490.2;0.49913;0
20150121131118574_TEST-R0_snap.fits;0.550574;26522.5;0.574619;0
20150121131218649_TEST-R0_snap.fits;0.847739;26466.8;0.506076;0
20150121131318723_TEST-R0_snap.fits;0.653321;26504.9;0.605731;0
20150121131500099_TEST-R0_met.fits;0.576226;26507.8;1.31198;0.170667
20150121131418798_TEST-R0_snap.fits;0.698147;26504.9;0.607193;0
20150121131516142_TEST-R0_met.fits;0.632153;26499;2.81653;0.0853333
20150121131518873_TEST-R0_snap.fits;0.694901;26545.9;0.716641;0
20150121131643182_TEST-R0_met.fits;0.672888;26490.2;1.46155;0.0853333
20150121131654531_TEST-R0_met.fits;0.630308;26484.4;1.36967;0.0853333
20150121131618947_TEST-R0_snap.fits;0.646989;26463.9;0.562641;0
20150121131727641_TEST-R0_met.fits;0.724558;26478.5;1.5154;0.0853333
20150121131744793_TEST-R0_met.fits;0.569109;26463.9;4.30098;0.256
20150121131719022_TEST-R0_snap.fits;0.768771;26490.2;1.09443;0
20150121131819097_TEST-R0_snap.fits;1.05618;26455.1;1.03632;0
20150121131919171_TEST-R0_snap.fits;1.08257;26449.2;0.642064;0
20150121132024793_TEST-R0_met.fits;0.43595;26545.9;0.888262;0.0853333
20150121132040067_TEST-R0_met.fits;0.540581;26513.7;1.12459;0.0853333
20150121132019246_TEST-R0_snap.fits;0.81635;26493.2;0.558661;0
20150121132119321_TEST-R0_snap.fits;0.703542;26537.1;0.451554;0
20150121132219395_TEST-R0_snap.fits;0.611356;26449.2;0.605675;0
20150121132401795_TEST-R0_met.fits;0.582805;26460.9;1.33031;0.341333
20150121132410158_TEST-R0_met.fits;0.575225;26475.6;3.07122;0.170667
20150121132319470_TEST-R0_snap.fits;0.495199;26540;0.558261;0
20150121132443609_TEST-R0_met.fits;0.732478;26475.6;3.15281;0.256
20150121132456665_TEST-R0_met.fits;0.582111;26490.2;1.47782;0.0853333
20150121132419545_TEST-R0_snap.fits;0.747811;26507.8;0.490406;0
20150121132552302_TEST-R0_met.fits;0.653728;26463.9;3.96113;0.170667
20150121132519619_TEST-R0_snap.fits;0.66942;26469.7;0.419445;0
20150121132619694_TEST-R0_snap.fits;0.793857;26545.9;0.654127;0
20150121132718915_TEST-R0_met.fits;0.786704;26490.2;2.26554;0.170667
20150121132745710_TEST-R0_met.fits;0.614036;26522.5;4.52939;18.688
20150121132719769_TEST-R0_snap.fits;0.68847;26493.2;0.705328;0
20150121132833155_TEST-R0_met.fits;0.635178;26452.1;1.28797;0.170667
20150121132819843_TEST-R0_snap.fits;0.847231;26534.2;0.602018;0
20150121132933401_TEST-R0_met.fits;0.584118;26490.2;1.75028;0.0853333
20150121132919918_TEST-R0_snap.fits;0.712598;26463.9;0.512414;0
20150121133035950_TEST-R0_met.fits;0.655134;26478.5;1.82764;0.0853333
20150121133043118_TEST-R0_met.fits;0.666643;26472.7;1.60683;0.0853333
20150121133019993_TEST-R0_snap.fits;0.67611;26466.8;0.689212;0
20150121133120067_TEST-R0_snap.fits;0.629512;26466.8;0.594862;0
20150121133226883_TEST-R0_met.fits;0.689918;26496.1;3.77689;0.170667
20150121133238318_TEST-R0_met.fits;0.694766;26475.6;7.69763;2.64533
20150121133305625_TEST-R0_met.fits;0.549804;26499;1.39808;0.0853333
20150121133220142_TEST-R0_snap.fits;0.813301;26472.7;0.594504;0
20150121133320217_TEST-R0_snap.fits;0.58696;26513.7;0.719455;0
20150121133420803_TEST-R0_met.fits;0.603572;26449.2;1.92643;1.70667
20150121133420291_TEST-R0_snap.fits;0.604694;26522.5;0.735739;0
20150121133520366_TEST-R0_snap.fits;0.699306;26496.1;0.762381;0
20150121133620441_TEST-R0_snap.fits;0.780712;26504.9;0.490351;0
20150121133720515_TEST-R0_snap.fits;0.688906;26525.4;0.682453;0
20150121133820590_TEST-R0_snap.fits;0.585188;26522.5;0.526302;0
20150121133920665_TEST-R0_snap.fits;0.759342;26455.1;0.518605;0
20150121134020739_TEST-R0_snap.fits;0.641517;26499;0.646455;0
20150121134120814_TEST-R0_snap.fits;0.728984;26545.9;0.586835;0
20150121134244185_TEST-R0_met.fits;0.596176;26499;2.46256;0.256
20150121134256046_TEST-R0_met.fits;0.606385;26460.9;1.24439;0.0853333
20150121134302617_TEST-R0_met.fits;0.705038;26493.2;1.80981;0.0853333
20150121134315673_TEST-R0_met.fits;0.74686;26463.9;1.64994;0.170667
20150121134220889_TEST-R0_snap.fits;0.581481;26487.3;0.769026;0
20150121134348782_TEST-R0_met.fits;0.798359;26496.1;2.03032;0.170667
20150121134405422_TEST-R0_met.fits;0.564483;26469.7;2.41378;0.170667
20150121134320963_TEST-R0_snap.fits;0.634629;26531.2;0.458721;0
20150121134428462_TEST-R0_met.fits;0.767987;26475.6;2.93022;0.170667
20150121134438531_TEST-R0_met.fits;0.631882;26469.7;2.96349;0.170667
20150121134421038_TEST-R0_snap.fits;0.575843;26484.4;0.579446;0
20150121134521113_TEST-R0_snap.fits;0.659225;26496.1;0.852108;0
20150121134621187_TEST-R0_snap.fits;0.594068;26504.9;0.592089;0
20150121134737731_TEST-R0_met.fits;0.627284;26478.5;1.28346;0.0853333
20150121134741059_TEST-R0_met.fits;0.594838;26469.7;1.5749;0.0853333
20150121134807854_TEST-R0_met.fits;0.552998;26472.7;1.1351;0.0853333
20150121134721262_TEST-R0_snap.fits;0.623572;26493.2;0.512589;0
20150121134818862_TEST-R0_met.fits;0.567275;26481.4;1.70972;0.170667
20150121134840622_TEST-R0_met.fits;0.536075;26478.5;1.36187;0.768
20150121134821337_TEST-R0_snap.fits;0.732719;26466.8;0.499857;0
20150121134921411_TEST-R0_snap.fits;0.710055;26478.5;0.466682;0
20150121135021486_TEST-R0_snap.fits;0.664092;26519.5;0.506576;0
20150121135213443_TEST-R0_met.fits;0.649679;26490.2;2.069;0.256
20150121135121561_TEST-R0_snap.fits;0.587646;26455.1;0.980333;0
20150121135221635_TEST-R0_snap.fits;0.563551;26460.9;0.509783;0
20150121135400110_TEST-R0_met.fits;0.413666;26490.2;0.845581;0.0853333
20150121135408899_TEST-R0_met.fits;0.723084;26472.7;4.449;0.170667
20150121135415982_TEST-R0_met.fits;0.576667;26496.1;7.78029;0.853333
20150121135321710_TEST-R0_snap.fits;0.653072;26519.5;0.664976;0
20150121135426734_TEST-R0_met.fits;0.518888;26452.1;1.05485;0.0853333
20150121135435011_TEST-R0_met.fits;0.624844;26469.7;1.76694;0.256
20150121135421785_TEST-R0_snap.fits;0.677147;26531.2;0.584957;0
20150121135521859_TEST-R0_snap.fits;0.704464;26493.2;0.65601;0
20150121135632345_TEST-R0_met.fits;0.618516;26499;3.53604;0.0853333
20150121135621934_TEST-R0_snap.fits;0.610307;26452.1;0.777648;0
20150121135722009_TEST-R0_snap.fits;0.609956;26466.8;0.927066;0
20150121135820121_TEST-R0_met.fits;0.686116;26466.8;3.6428;0.170667
20150121135834115_TEST-R0_met.fits;0.653008;26472.7;2.02292;0.0853333
20150121135822083_TEST-R0_snap.fits;0.641387;26493.2;0.632063;0
20150121135922158_TEST-R0_snap.fits;0.681125;26502;0.770557;0
