#timestamp,LO_Frequency 
1489834815.2,286046999.9
1489834835.1,286047001.8
1489834855.1,286047001.6
1489834856.0,286047001.6
1489834875.9,286046998.9
1489834895.8,286047001.9
1489834915.8,286047000.4
1489834935.7,286046998.6
1489834955.7,286047002.1
1489834975.6,286046999.7
1489834995.5,286047001.1
1489835015.5,286046996.6
1489835035.4,286046998.5
1489835055.4,286047002.4
1489835075.3,286046999.0
1489835095.2,286046996.5
1489835115.2,286047000.5
1489835135.1,286047002.0
1489835155.1,286047002.1
1489835156.0,286047002.1
1489835175.0,286046997.1
1489835175.9,286046997.1
1489835195.9,286047001.8
1489835215.8,286046998.5
1489835235.7,286047002.8
1489835255.7,286046996.8
1489835275.6,286047002.5
1489835295.6,286046998.4
1489835315.5,286047000.4
1489835335.4,286046999.9
1489835355.4,286047001.9
1489835375.3,286046999.2
1489835395.3,286046995.6
1489835415.2,286046998.4
1489835435.1,286046999.9
1489835455.1,286047001.5
1489835456.0,286047001.5
1489835475.0,286046999.4
1489835475.9,286046999.4
1489835495.9,286046998.7
1489835515.8,286047000.3
1489835535.8,286047002.3
1489835555.7,286047002.6
1489835575.6,286046998.9
1489835595.6,286046998.8
1489835615.5,286046999.9
1489835635.5,286047000.9
1489835655.4,286046996.8
1489835675.3,286046996.5
1489835695.3,286047003.6
1489835715.2,286047000.2
1489835735.2,286047001.5
1489835755.1,286047000.2
1489835775.0,286046998.6
1489835776.0,286046998.6
1489835795.9,286047000.2
1489835815.8,286047000.0
1489835835.8,286047001.0
1489835855.7,286047000.1
1489835875.6,286047000.0
1489835895.6,286047002.2
1489835915.5,286047000.4
1489835935.5,286047002.3
1489835955.4,286046999.4
1489835975.3,286046996.9
1489835995.3,286047001.8
1489836015.2,286047000.5
1489836035.2,286046998.5
1489836055.1,286047000.1
1489836075.0,286047002.0
1489836076.0,286047002.0
1489836095.9,286047000.5
1489836115.8,286047000.5
1489836135.8,286046997.9
1489836155.7,286046997.0
1489836175.7,286046999.7
1489836195.6,286047001.3
1489836215.5,286047001.2
1489836235.5,286046998.7
1489836255.4,286047002.5
1489836275.3,286046999.0
1489836295.3,286046999.0
1489836315.2,286047001.1
1489836335.2,286047000.5
1489836355.1,286047001.8
1489836375.0,286047000.3
1489836376.0,286047000.3
1489836395.9,286046999.5
1489836415.8,286046997.1
1489836435.8,286047002.8
1489836455.7,286046998.2
1489836475.6,286047002.7
1489836495.6,286046999.3
1489836515.5,286046998.5
1489836535.5,286046999.7
1489836555.4,286047002.7
1489836575.3,286047001.1
1489836595.3,286047001.2
1489836615.2,286046997.2
1489836635.2,286047000.8
1489836655.1,286046998.7
1489836675.0,286046999.3
1489836676.0,286046999.3
1489836695.9,286047000.4
1489836715.8,286047002.0
1489836735.8,286047000.6
1489836755.7,286047000.6
1489836775.7,286046998.5
1489836795.6,286046999.9
1489836815.5,286047000.7
1489836835.5,286046998.2
1489836855.4,286047000.2
1489836875.3,286047000.0
1489836895.3,286047000.5
1489836915.2,286046998.6
1489836935.2,286046999.9
1489836955.1,286047001.7
1489836975.0,286046999.3
1489836976.0,286046999.3
1489836995.9,286047002.8
1489837015.8,286046996.7
1489837035.8,286046998.7
1489837055.7,286046999.9
1489837075.7,286046999.9
1489837095.6,286047002.7
1489837115.5,286046996.5
1489837135.5,286047002.5
1489837155.4,286046998.5
1489837175.4,286046999.7
1489837195.3,286047002.7
1489837215.2,286046998.1
1489837235.2,286047002.6
1489837255.1,286046998.3
1489837275.0,286047000.6
1489837276.0,286047000.6
1489837295.9,286046996.7
1489837315.8,286046997.0
1489837335.8,286046998.9
1489837355.7,286047002.5
1489837375.7,286047000.8
1489837395.6,286047000.5
1489837415.5,286046999.5
1489837435.5,286046996.6
1489837455.4,286047001.7
1489837475.4,286047001.0
1489837495.3,286046998.7
1489837515.2,286046998.1
1489837535.2,286047002.3
1489837555.1,286047000.6
1489837575.1,286046999.4
1489837576.0,286046999.4
1489837595.0,286047000.4
1489837595.9,286047000.4
1489837615.9,286047001.1
1489837635.8,286046999.4
1489837655.7,286047001.2
1489837675.7,286046997.2
1489837695.6,286046998.4
1489837715.6,286046999.8
1489837735.5,286047000.8
1489837755.7,286047000.5
1489837775.7,286046998.7
1489837795.6,286047000.4
1489837815.6,286047000.6
1489837835.5,286046999.9
1489837855.4,286047002.3
1489837875.4,286046999.1
1489837895.3,286046997.3
1489837915.3,286046999.3
1489837935.2,286046998.6
1489837955.1,286047000.2
1489837975.1,286047002.3
1489837976.0,286047002.3
1489837995.0,286046997.1
1489837995.9,286046997.1
1489838015.9,286047001.6
1489838035.8,286047000.1
1489838055.6,286046999.7
1489838075.6,286047000.9
1489838095.5,286046998.9
1489838115.4,286047000.1
1489838135.4,286047000.1
1489838155.3,286047001.2
1489838175.2,286046999.0
1489838195.2,286047001.1
1489838215.1,286046997.4
1489838235.1,286046996.5
1489838236.0,286046996.5
1489838255.0,286047006.2
1489838255.9,286047006.2
1489838275.9,286046997.6
1489838295.8,286046998.7
1489838315.7,286046999.9
1489838335.7,286046998.7
1489838355.6,286046998.7
1489838375.6,286047000.8
1489838395.5,286046996.6
