#timestamp,LO_Frequency 
1489849215.9,286047001.8
1489849235.8,286047001.1
1489849255.8,286046995.4
1489849275.7,286046998.7
1489849295.6,286046998.7
1489849315.6,286047000.8
1489849335.5,286046999.8
1489849355.4,286047006.0
1489849375.4,286046999.1
1489849395.3,286046997.4
1489849415.3,286046999.9
1489849435.2,286047002.5
1489849455.2,286046998.5
1489849475.1,286047002.6
1489849495.0,286046999.5
1489849495.9,286046999.5
1489849515.9,286046998.4
1489849535.8,286047000.3
1489849555.8,286046998.1
1489849575.7,286047002.3
1489849595.6,286046999.6
1489849615.6,286047000.3
1489849635.5,286047002.3
1489849655.4,286046998.3
1489849675.4,286047002.6
1489849695.3,286047000.0
1489849715.3,286047000.2
1489849735.2,286047001.0
1489849755.1,286046997.8
1489849775.1,286046999.2
1489849795.0,286047000.0
1489849795.9,286047000.0
1489849815.9,286046999.9
1489849835.8,286046998.2
1489849855.8,286047000.9
1489849875.7,286047002.6
1489849895.6,286047000.9
1489849915.6,286046995.3
1489849935.5,286047002.4
1489849955.5,286047001.6
1489849975.4,286047002.3
1489849995.3,286046999.2
1489850015.3,286046998.4
1489850035.2,286046998.1
1489850055.1,286046999.7
1489850075.1,286047002.1
1489850095.0,286046997.8
1489850095.9,286046997.8
1489850115.9,286047001.7
1489850135.8,286046999.9
1489850155.8,286047001.1
1489850175.7,286046996.8
1489850195.6,286047000.1
1489850215.6,286047002.4
1489850235.5,286046998.6
1489850255.5,286047001.2
1489850275.4,286047000.8
1489850295.3,286047000.9
1489850315.3,286047002.5
1489850335.2,286046998.2
1489850355.1,286046998.1
1489850375.1,286047002.1
1489850376.0,286047002.1
1489850395.0,286046999.0
1489850396.0,286046999.0
1489850415.9,286046998.4
1489850435.8,286047000.2
1489850455.8,286047001.9
1489850475.7,286046999.8
1489850495.6,286047002.8
1489850515.6,286046997.7
1489850535.5,286047001.2
1489850555.5,286046994.9
1489850575.4,286046999.8
1489850595.3,286047000.3
1489850615.3,286046998.3
1489850635.2,286047000.7
1489850655.2,286047000.7
1489850675.1,286047002.4
1489850695.0,286046999.3
1489850696.0,286046999.3
1489850715.9,286046999.0
1489850735.8,286047002.0
1489850755.8,286047000.3
1489850775.7,286047002.0
1489850795.6,286047000.1
1489850815.6,286047002.8
1489850835.5,286046997.4
1489850855.5,286046999.7
1489850875.4,286047000.0
1489850895.3,286047001.2
1489850915.3,286047000.9
1489850935.2,286047000.9
1489850955.1,286047000.3
1489850975.1,286046999.7
1489850976.0,286046999.7
1489850995.0,286047002.3
1489850996.0,286047002.3
1489851015.9,286046999.6
1489851035.8,286046993.9
1489851055.8,286046998.6
1489851075.7,286047000.7
1489851095.6,286047000.8
1489851115.6,286046998.6
1489851135.5,286047002.7
1489851155.5,286046998.4
1489851175.4,286047001.3
1489851195.3,286047002.6
1489851215.3,286046998.5
1489851235.2,286047000.0
1489851255.1,286047000.4
1489851275.1,286046998.3
1489851295.0,286047001.9
1489851295.9,286047001.9
1489851315.9,286046997.1
1489851335.8,286046998.3
1489851355.8,286046998.3
1489851375.7,286047002.2
1489851395.6,286047002.2
1489851415.6,286046996.7
1489851435.5,286047000.4
1489851455.5,286046998.6
1489851475.4,286046998.8
1489851495.3,286047002.1
1489851515.3,286047000.2
1489851535.2,286047002.3
1489851555.2,286047000.4
1489851575.1,286046999.7
1489851595.0,286047002.0
1489851596.0,286047002.0
1489851615.9,286046996.1
1489851635.8,286047002.3
1489851655.8,286046998.7
1489851675.7,286047000.4
1489851695.6,286047000.4
1489851715.6,286047000.6
1489851735.5,286047000.0
1489851755.5,286046999.7
1489851775.4,286047000.7
1489851795.3,286046999.5
1489851815.3,286047001.2
1489851835.2,286046995.9
1489851855.2,286047000.7
1489851875.1,286047001.8
1489851895.0,286047002.8
1489851895.9,286047002.8
1489851915.9,286046996.3
1489851935.8,286046997.1
1489851955.8,286047000.8
1489851975.7,286047000.1
1489851995.6,286046999.7
1489852015.6,286047001.1
1489852035.5,286046998.1
1489852055.5,286047001.8
1489852075.4,286047002.5
1489852095.3,286047000.9
1489852115.3,286046998.9
1489852135.2,286046999.4
1489852155.2,286046996.9
1489852175.1,286047001.2
1489852195.0,286046997.8
1489852196.0,286046997.8
1489852215.9,286047001.0
1489852235.8,286046999.0
1489852255.8,286047001.0
1489852275.7,286046998.4
1489852295.6,286046999.1
1489852315.6,286046998.3
1489852335.5,286047000.9
1489852355.5,286047002.5
1489852375.4,286047000.7
1489852395.3,286047000.5
1489852415.3,286047000.6
1489852435.2,286046999.9
1489852455.1,286047000.2
1489852475.1,286047002.4
1489852495.0,286046996.9
1489852495.9,286046996.9
1489852515.9,286047003.6
1489852535.8,286046999.9
1489852555.8,286047000.2
1489852575.7,286047001.2
1489852595.6,286046997.2
1489852615.6,286047001.1
1489852635.5,286046999.3
1489852655.5,286046998.7
1489852675.4,286047000.0
1489852695.3,286047001.0
1489852715.3,286046998.3
1489852735.2,286047000.1
1489852755.2,286047000.5
1489852775.1,286047000.5
1489852795.0,286047000.5
1489852795.9,286047000.5
