# file name; noise; peak f.; mag.; duration
20170318170035262_SVAKOV-R10_met.fits;1.46331;26509.3;3.78483;0.512
20170318170014782_SVAKOV-R10_snap.fits;1.68635;26525.4;1.33093;0
20170318170123902_SVAKOV-R10_met.fits;1.32134;26497.6;3.28288;0.512
20170318170114857_SVAKOV-R10_snap.fits;1.45468;26452.1;1.38387;0
20170318170214931_SVAKOV-R10_snap.fits;1.50918;26523.9;1.44589;0
20170318170315006_SVAKOV-R10_snap.fits;1.70267;26463.9;1.35601;0
20170318170441363_SVAKOV-R10_met.fits;1.50279;26487.3;3.1423;0.170667
20170318170415081_SVAKOV-R10_snap.fits;1.35625;26484.4;1.33784;0
20170318170537171_SVAKOV-R10_met.fits;1.35953;26494.6;2.87753;0.341333
20170318170515155_SVAKOV-R10_snap.fits;1.5171;26502;1.39071;0
20170318170615230_SVAKOV-R10_snap.fits;1.409;26544.4;1.04097;0
20170318170715305_SVAKOV-R10_snap.fits;1.40059;26534.2;1.02851;0
20170318170903337_SVAKOV-R10_met.fits;1.33296;26496.1;6.3882;0.341333
20170318170815379_SVAKOV-R10_snap.fits;1.55803;26485.8;1.56932;0
20170318170923134_SVAKOV-R10_met.fits;1.3255;26516.6;3.61826;0.170667
20170318170915454_SVAKOV-R10_snap.fits;1.71552;26526.9;1.14158;0
20170318171013822_SVAKOV-R10_met.fits;1.39635;26500.5;2.80656;0.341333
20170318171015529_SVAKOV-R10_snap.fits;1.53113;26477.1;1.22476;0
20170318171115603_SVAKOV-R10_snap.fits;1.31695;26491.7;1.32744;0
20170318171215678_SVAKOV-R10_snap.fits;1.3315;26455.1;1.0996;0
20170318171315753_SVAKOV-R10_snap.fits;1.49679;26503.4;1.13303;0
20170318171415827_SVAKOV-R10_snap.fits;1.30731;26482.9;1.64191;0
20170318171515902_SVAKOV-R10_snap.fits;1.579;26481.4;1.22676;0
20170318171615977_SVAKOV-R10_snap.fits;1.27167;26465.3;1.34075;0
20170318171716051_SVAKOV-R10_snap.fits;1.5305;26544.4;1.64044;0
20170318171827219_SVAKOV-R10_met.fits;1.65629;26493.2;9.97824;0.341333
20170318171816126_SVAKOV-R10_snap.fits;1.31958;26543;1.65917;0
20170318171916201_SVAKOV-R10_snap.fits;1.40006;26531.2;1.14245;0
20170318172016275_SVAKOV-R10_snap.fits;1.56261;26458;1.22591;0
20170318172116350_SVAKOV-R10_snap.fits;1.35978;26513.7;1.07907;0
20170318172258579_SVAKOV-R10_met.fits;1.57059;26506.3;3.53036;0.512
20170318172216425_SVAKOV-R10_snap.fits;1.57442;26503.4;1.14109;0
20170318172316499_SVAKOV-R10_snap.fits;1.49714;26488.8;1.28067;0
20170318172433641_SVAKOV-R10_met.fits;1.53618;26506.3;3.21366;0.170667
20170318172416574_SVAKOV-R10_snap.fits;1.6236;26547.4;2.07888;0
20170318172523305_SVAKOV-R10_met.fits;1.5281;26509.3;5.74441;0.512
20170318172531497_SVAKOV-R10_met.fits;1.38777;26496.1;2.80695;0.170667
20170318172535081_SVAKOV-R10_met.fits;1.37875;26482.9;3.10738;0.170667
20170318172516649_SVAKOV-R10_snap.fits;1.37721;26507.8;1.36111;0
20170318172616723_SVAKOV-R10_snap.fits;1.43105;26538.6;1.30845;0
20170318172713897_SVAKOV-R10_met.fits;1.40169;26500.5;3.35824;0.170667
20170318172716798_SVAKOV-R10_snap.fits;1.45953;26472.7;1.26088;0
20170318172837182_SVAKOV-R10_met.fits;1.42482;26499;10.6679;0.341333
20170318172816873_SVAKOV-R10_snap.fits;1.54075;26487.3;1.2199;0
20170318172922409_SVAKOV-R10_met.fits;1.36196;26491.7;3.7099;0.170667
20170318172916947_SVAKOV-R10_snap.fits;1.54228;26490.2;1.09705;0
20170318173017022_SVAKOV-R10_snap.fits;1.61932;26472.7;1.30706;0
20170318173117097_SVAKOV-R10_snap.fits;1.23321;26518.1;1.28612;0
20170318173237822_SVAKOV-R10_met.fits;1.66959;26477.1;6.00014;0.341333
20170318173217171_SVAKOV-R10_snap.fits;1.67831;26547.4;1.02025;0
20170318173317246_SVAKOV-R10_snap.fits;1.44909;26469.7;1.26663;0
20170318173415614_SVAKOV-R10_met.fits;1.63908;26485.8;4.91492;0.170667
20170318173417321_SVAKOV-R10_snap.fits;1.47709;26515.1;1.30417;0
20170318173533950_SVAKOV-R10_met.fits;1.38248;26526.9;3.32999;0.512
20170318173517395_SVAKOV-R10_snap.fits;1.60277;26449.2;1.5314;0
20170318173617470_SVAKOV-R10_snap.fits;1.54265;26458;1.2517;0
20170318173717545_SVAKOV-R10_snap.fits;1.59736;26528.3;1.41674;0
20170318173817619_SVAKOV-R10_snap.fits;1.87651;26523.9;1.75262;0
20170318173924862_SVAKOV-R10_met.fits;1.26977;26503.4;2.54499;0.170667
20170318173931347_SVAKOV-R10_met.fits;1.57221;26504.9;3.24006;0.170667
20170318173917694_SVAKOV-R10_snap.fits;1.53596;26503.4;1.09767;0
20170318174017769_SVAKOV-R10_snap.fits;1.44054;26466.8;0.945468;0
20170318174120233_SVAKOV-R10_met.fits;1.80502;26506.3;3.86274;0.341333
20170318174117843_SVAKOV-R10_snap.fits;1.49971;26523.9;1.24936;0
20170318174217918_SVAKOV-R10_snap.fits;1.63878;26480;1.32057;0
20170318174317993_SVAKOV-R10_snap.fits;1.57498;26494.6;1.33557;0
20170318174431891_SVAKOV-R10_met.fits;1.66215;26491.7;3.80103;0.170667
20170318174418067_SVAKOV-R10_snap.fits;1.5252;26480;1.18523;0
20170318174607806_SVAKOV-R10_met.fits;1.30024;26490.2;3.08517;0.170667
20170318174518142_SVAKOV-R10_snap.fits;1.52916;26528.3;1.0938;0
20170318174618217_SVAKOV-R10_snap.fits;1.53363;26547.4;1.40219;0
20170318174800446_SVAKOV-R10_met.fits;1.35511;26494.6;4.99952;0.341333
20170318174718291_SVAKOV-R10_snap.fits;1.52946;26515.1;1.46033;0
20170318174818366_SVAKOV-R10_snap.fits;1.46467;26475.6;1.47491;0
20170318175003155_SVAKOV-R10_met.fits;1.59222;26481.4;5.42764;0.170667
20170318174918441_SVAKOV-R10_snap.fits;1.64382;26516.6;1.43198;0
20170318175018515_SVAKOV-R10_snap.fits;1.53723;26544.4;1.4552;0
20170318175118590_SVAKOV-R10_snap.fits;1.51138;26531.2;1.4229;0
20170318175226003_SVAKOV-R10_met.fits;1.46197;26482.9;4.42343;0.170667
20170318175258430_SVAKOV-R10_met.fits;1.59227;26494.6;5.16884;0.341333
20170318175218665_SVAKOV-R10_snap.fits;1.47654;26502;1.36797;0
20170318175409086_SVAKOV-R10_met.fits;1.37002;26493.2;3.10427;0.170667
20170318175318739_SVAKOV-R10_snap.fits;1.48557;26540;1.13995;0
20170318175459091_SVAKOV-R10_met.fits;1.59836;26491.7;15.7066;0.341333
20170318175418814_SVAKOV-R10_snap.fits;1.54546;26484.4;1.29541;0
20170318175534590_SVAKOV-R10_met.fits;1.4884;26523.9;4.25403;0.170667
20170318175518889_SVAKOV-R10_snap.fits;1.40203;26540;1.17591;0
20170318175626302_SVAKOV-R10_met.fits;1.37264;26507.8;4.54579;0.341333
20170318175630398_SVAKOV-R10_met.fits;1.63209;26491.7;6.72182;0.341333
20170318175618963_SVAKOV-R10_snap.fits;1.38249;26522.5;1.40955;0
20170318175719038_SVAKOV-R10_snap.fits;1.36547;26481.4;1.41404;0
20170318175819113_SVAKOV-R10_snap.fits;1.54303;26497.6;1.69199;0
20170318175919187_SVAKOV-R10_snap.fits;1.20704;26456.5;1.41765;0
