# file name; noise; peak f.; mag.; duration
20170318060025577_SVAKOV-R10_snap.fits;1.75812;26480;1.39254;0
20170318060130430_SVAKOV-R10_met.fits;1.64478;26521;3.63918;0.170667
20170318060125651_SVAKOV-R10_snap.fits;1.88589;26537.1;1.49139;0
20170318060225726_SVAKOV-R10_snap.fits;1.61846;26477.1;1.49741;0
20170318060325801_SVAKOV-R10_snap.fits;1.95856;26540;1.81383;0
20170318060425875_SVAKOV-R10_snap.fits;1.97953;26484.4;1.6297;0
20170318060531753_SVAKOV-R10_met.fits;1.56553;26487.3;4.10759;0.512
20170318060525950_SVAKOV-R10_snap.fits;1.75652;26474.1;1.58094;0
20170318060654355_SVAKOV-R10_met.fits;1.74851;26528.3;6.1374;1.024
20170318060626025_SVAKOV-R10_snap.fits;1.68627;26523.9;2.07642;0
20170318060726099_SVAKOV-R10_snap.fits;1.76659;26455.1;1.94061;0
20170318060820883_SVAKOV-R10_met.fits;1.82294;26485.8;4.11137;0.170667
20170318060826174_SVAKOV-R10_snap.fits;1.74053;26458;1.23278;0
20170318060953043_SVAKOV-R10_met.fits;1.73235;26515.1;7.78441;0.170667
20170318060926249_SVAKOV-R10_snap.fits;1.83823;26474.1;1.13532;0
20170318061026323_SVAKOV-R10_snap.fits;1.65029;26474.1;1.48264;0
20170318061126398_SVAKOV-R10_snap.fits;2.14194;26490.2;1.21446;0
20170318061226473_SVAKOV-R10_snap.fits;1.75562;26450.7;1.90335;0
20170318061326547_SVAKOV-R10_snap.fits;1.77698;26545.9;1.41412;0
20170318061426622_SVAKOV-R10_snap.fits;1.69462;26545.9;1.17379;0
20170318061526697_SVAKOV-R10_snap.fits;1.71413;26485.8;1.83535;0
20170318061711657_SVAKOV-R10_met.fits;1.80646;26507.8;16.088;0.341333
20170318061626771_SVAKOV-R10_snap.fits;1.57368;26463.9;1.43762;0
20170318061726846_SVAKOV-R10_snap.fits;1.79663;26466.8;1.90216;0
20170318061856105_SVAKOV-R10_met.fits;1.52597;26507.8;4.37311;0.170667
20170318061826921_SVAKOV-R10_snap.fits;1.65088;26547.4;1.45486;0
20170318061926995_SVAKOV-R10_snap.fits;1.73701;26543;1.85379;0
20170318062027070_SVAKOV-R10_snap.fits;1.65877;26459.5;1.82006;0
20170318062132947_SVAKOV-R10_met.fits;1.68481;26474.1;3.53831;0.512
20170318062127145_SVAKOV-R10_snap.fits;1.46316;26499;1.50923;0
20170318062226537_SVAKOV-R10_met.fits;1.50069;26507.8;7.37378;0.170667
20170318062230974_SVAKOV-R10_met.fits;1.44446;26540;4.1257;0.512
20170318062310569_SVAKOV-R10_met.fits;1.77141;26472.7;3.57725;0.170667
20170318062227219_SVAKOV-R10_snap.fits;2.04211;26515.1;1.88051;0
20170318062327294_SVAKOV-R10_snap.fits;1.62879;26518.1;1.48004;0
20170318062427369_SVAKOV-R10_snap.fits;1.77974;26529.8;2.01544;0
20170318062527443_SVAKOV-R10_snap.fits;1.82412;26545.9;1.83035;0
20170318062630761_SVAKOV-R10_met.fits;1.35006;26506.3;4.10047;0.512
20170318062647657_SVAKOV-R10_met.fits;1.65742;26497.6;6.30969;0.170667
20170318062720595_SVAKOV-R10_met.fits;1.5414;26504.9;3.49917;0.341333
20170318062627518_SVAKOV-R10_snap.fits;1.6095;26503.4;1.41707;0
20170318062727593_SVAKOV-R10_snap.fits;1.72381;26493.2;1.38183;0
20170318062827667_SVAKOV-R10_snap.fits;1.58092;26521;1.63227;0
20170318062926377_SVAKOV-R10_met.fits;1.6277;26502;3.6459;1.024
20170318062927742_SVAKOV-R10_snap.fits;1.66199;26513.7;1.41724;0
20170318063027817_SVAKOV-R10_snap.fits;1.80242;26507.8;1.23388;0
20170318063127891_SVAKOV-R10_snap.fits;1.7819;26487.3;1.25936;0
20170318063221993_SVAKOV-R10_met.fits;1.66398;26510.7;3.33133;0.341333
20170318063227966_SVAKOV-R10_snap.fits;1.74153;26541.5;1.57844;0
20170318063403539_SVAKOV-R10_met.fits;1.57711;26528.3;9.74842;0.170667
20170318063328041_SVAKOV-R10_snap.fits;1.86723;26458;1.3426;0
20170318063454398_SVAKOV-R10_met.fits;1.74062;26506.3;3.81238;0.170667
20170318063511977_SVAKOV-R10_met.fits;1.74957;26460.9;3.713;0.512
20170318063514878_SVAKOV-R10_met.fits;1.6225;26500.5;3.97663;0.512
20170318063428115_SVAKOV-R10_snap.fits;1.4392;26465.3;1.36369;0
20170318063533651_SVAKOV-R10_met.fits;1.67411;26500.5;3.48227;0.170667
20170318063528190_SVAKOV-R10_snap.fits;1.37518;26480;1.72889;0
20170318063624681_SVAKOV-R10_met.fits;1.8235;26526.9;7.95915;0.170667
20170318063650451_SVAKOV-R10_met.fits;1.60155;26518.1;4.10132;0.170667
20170318063628265_SVAKOV-R10_snap.fits;1.58718;26496.1;1.39415;0
20170318063743017_SVAKOV-R10_met.fits;2.20318;26516.6;6.91033;0.170667
20170318063728339_SVAKOV-R10_snap.fits;1.7213;26496.1;1.89516;0
20170318063904083_SVAKOV-R10_met.fits;1.97932;26512.2;14.4464;0.341333
20170318063828414_SVAKOV-R10_snap.fits;1.69089;26496.1;1.32455;0
20170318064008937_SVAKOV-R10_met.fits;1.46365;26469.7;6.25099;0.170667
20170318063928489_SVAKOV-R10_snap.fits;1.70349;26490.2;1.51475;0
20170318064028563_SVAKOV-R10_snap.fits;1.70552;26516.6;1.77324;0
20170318064124713_SVAKOV-R10_met.fits;1.60481;26543;3.72157;0.170667
20170318064128979_SVAKOV-R10_met.fits;1.9361;26491.7;4.60068;0.170667
20170318064206355_SVAKOV-R10_met.fits;1.82659;26490.2;5.10869;0.170667
20170318064128638_SVAKOV-R10_snap.fits;1.66894;26529.8;1.15071;0
20170318064228713_SVAKOV-R10_snap.fits;1.56447;26475.6;1.51324;0
20170318064346537_SVAKOV-R10_met.fits;1.69549;26506.3;10.2144;0.341333
20170318064328787_SVAKOV-R10_snap.fits;1.66215;26540;1.43591;0
20170318064428862_SVAKOV-R10_snap.fits;1.91718;26452.1;1.8753;0
20170318064528937_SVAKOV-R10_snap.fits;1.88718;26531.2;1.42643;0
20170318064659219_SVAKOV-R10_met.fits;1.78745;26468.3;4.68994;0.341333
20170318064722430_SVAKOV-R10_met.fits;1.49297;26544.4;3.78901;0.170667
20170318064629011_SVAKOV-R10_snap.fits;1.73641;26455.1;1.64843;0
20170318064726867_SVAKOV-R10_met.fits;1.75602;26531.2;9.19877;0.341333
20170318064759635_SVAKOV-R10_met.fits;1.91068;26494.6;15.2006;1.36533
20170318064820969_SVAKOV-R10_met.fits;1.63364;26477.1;13.6383;0.512
20170318064729086_SVAKOV-R10_snap.fits;2.08784;26466.8;1.46204;0
20170318064829161_SVAKOV-R10_snap.fits;1.54778;26522.5;1.66429;0
20170318064929235_SVAKOV-R10_snap.fits;1.92442;26493.2;1.68842;0
20170318065052179_SVAKOV-R10_met.fits;1.53143;26504.9;6.75493;0.341333
20170318065029310_SVAKOV-R10_snap.fits;1.51858;26512.2;1.81529;0
20170318065138771_SVAKOV-R10_met.fits;2.01616;26504.9;7.56556;0.341333
20170318065129385_SVAKOV-R10_snap.fits;1.79463;26471.2;1.58322;0
20170318065237481_SVAKOV-R10_met.fits;1.90977;26540;5.17966;0.170667
20170318065240553_SVAKOV-R10_met.fits;1.77446;26502;3.88792;0.341333
20170318065248062_SVAKOV-R10_met.fits;1.69336;26502;5.29332;2.56
20170318065229459_SVAKOV-R10_snap.fits;1.86755;26475.6;1.64428;0
20170318065411347_SVAKOV-R10_met.fits;1.59143;26490.2;3.91413;0.512
20170318065416979_SVAKOV-R10_met.fits;1.68499;26474.1;5.77372;1.536
20170318065329534_SVAKOV-R10_snap.fits;2.16245;26475.6;1.38833;0
20170318065507326_SVAKOV-R10_met.fits;2.01274;26534.2;5.21299;0.170667
20170318065429609_SVAKOV-R10_snap.fits;1.56432;26506.3;1.48709;0
20170318065541630_SVAKOV-R10_met.fits;1.58588;26503.4;3.2637;0.170667
20170318065529683_SVAKOV-R10_snap.fits;1.45275;26494.6;1.79681;0
20170318065629758_SVAKOV-R10_snap.fits;1.7103;26532.7;1.48496;0
20170318065817790_SVAKOV-R10_met.fits;1.78292;26547.4;5.53595;0.170667
20170318065729833_SVAKOV-R10_snap.fits;1.68613;26504.9;1.32798;0
20170318065904041_SVAKOV-R10_met.fits;1.67053;26494.6;4.05017;0.170667
20170318065829907_SVAKOV-R10_snap.fits;1.60512;26491.7;1.34244;0
20170318065929982_SVAKOV-R10_snap.fits;1.93752;26484.4;1.63814;0
