#timestamp,LO_Frequency 
1489798815.0,286046998.6
1489798816.0,286046998.6
1489798835.9,286047002.0
1489798855.8,286047001.0
1489798875.8,286047000.5
1489798895.7,286046998.1
1489798915.6,286046999.8
1489798935.6,286047002.5
1489798955.5,286046998.7
1489798975.5,286047000.2
1489798995.4,286047001.1
1489799015.3,286046996.9
1489799035.3,286046998.7
1489799055.2,286046998.2
1489799075.1,286047002.4
1489799095.1,286046996.5
1489799096.0,286046996.5
1489799115.0,286047003.6
1489799115.9,286047003.6
1489799135.9,286046995.3
1489799155.8,286047001.1
1489799175.8,286046997.2
1489799195.7,286046998.9
1489799215.6,286046998.6
1489799235.6,286047001.0
1489799255.5,286046998.3
1489799275.5,286047002.6
1489799295.4,286046999.5
1489799315.3,286047001.2
1489799335.3,286046999.3
1489799355.2,286047001.0
1489799375.2,286047001.1
1489799395.1,286046998.1
1489799415.0,286046999.8
1489799416.0,286046999.8
1489799435.9,286047002.4
1489799455.8,286047000.0
1489799475.8,286046999.8
1489799495.7,286047002.1
1489799515.6,286047000.5
1489799535.6,286046998.5
1489799555.5,286047000.8
1489799575.5,286047001.1
1489799595.4,286046998.7
1489799615.3,286046998.1
1489799635.3,286047002.0
1489799655.2,286047002.0
1489799675.2,286046999.3
1489799695.1,286047000.8
1489799715.0,286046997.1
1489799716.0,286046997.1
1489799735.9,286047002.5
1489799755.8,286047000.7
1489799775.8,286046999.1
1489799795.7,286046999.4
1489799815.6,286046999.8
1489799835.6,286046998.7
1489799855.5,286047000.3
1489799875.5,286047000.5
1489799895.4,286047000.8
1489799915.3,286046996.6
1489799935.3,286047001.7
1489799955.2,286047000.0
1489799975.2,286047002.7
1489799995.1,286046998.4
1489800015.0,286047000.2
1489800016.0,286047000.2
1489800035.9,286047002.0
1489800055.8,286047003.0
1489800075.8,286047000.0
1489800095.7,286047002.7
1489800115.7,286046996.5
1489800135.6,286046999.9
1489800155.5,286046998.1
1489800175.5,286047002.2
1489800195.4,286046999.4
1489800215.4,286046999.4
1489800235.3,286047001.0
1489800255.2,286047000.5
1489800275.2,286047000.7
1489800295.1,286047000.0
1489800315.0,286046998.6
1489800316.0,286046998.6
1489800335.9,286047002.5
1489800355.8,286046999.1
1489800375.8,286047000.2
1489800395.7,286047001.1
1489800415.7,286046998.3
1489800435.6,286047000.0
1489800455.5,286047002.2
1489800475.5,286047000.3
1489800495.4,286047000.3
1489800515.4,286046998.1
1489800535.3,286046999.7
1489800555.2,286047002.0
1489800575.2,286047002.4
1489800595.1,286046999.4
1489800615.0,286046998.8
1489800616.0,286046998.8
1489800635.9,286047000.5
1489800655.8,286046998.5
1489800675.8,286047002.7
1489800695.7,286046998.5
1489800715.6,286047004.0
1489800735.6,286046998.6
1489800755.5,286046998.1
1489800775.5,286047000.1
1489800795.4,286047000.6
1489800815.3,286047001.1
1489800835.3,286046998.4
1489800855.2,286047000.3
1489800875.2,286047000.2
1489800895.1,286047000.2
1489800915.0,286047000.4
1489800916.0,286047000.4
1489800935.9,286046999.0
1489800955.8,286047001.2
1489800975.8,286046996.5
1489800995.7,286047002.5
1489801015.7,286046996.8
1489801035.6,286047001.3
1489801055.5,286047002.1
1489801075.5,286047000.5
1489801095.4,286046999.9
1489801115.3,286046998.1
1489801135.3,286047002.0
1489801155.2,286047001.5
1489801175.2,286047000.4
1489801195.1,286047002.4
1489801215.0,286046999.8
1489801216.0,286046999.8
1489801235.9,286047000.4
1489801255.8,286046998.7
1489801275.8,286047000.9
1489801295.7,286046996.5
1489801315.6,286047002.5
1489801335.6,286046998.4
1489801355.5,286046998.2
1489801375.5,286047002.1
1489801395.4,286046999.7
1489801415.3,286047000.2
1489801435.3,286047001.0
1489801455.2,286047000.8
1489801475.1,286046996.8
1489801495.1,286047002.6
1489801515.0,286046996.9
1489801515.9,286046996.9
1489801535.9,286047003.0
1489801555.8,286047002.4
1489801575.8,286046999.9
1489801595.7,286047002.4
1489801615.6,286047000.4
1489801635.6,286046998.2
1489801655.5,286047000.0
1489801675.5,286047000.4
1489801695.4,286046999.1
1489801715.3,286047001.1
1489801735.3,286046997.3
1489801755.2,286047000.0
1489801775.1,286046999.8
1489801795.1,286047001.8
1489801796.0,286047001.8
1489801815.0,286046999.1
1489801816.0,286046999.1
1489801835.9,286047001.2
1489801855.8,286046998.2
1489801875.8,286047002.5
1489801895.7,286047001.0
1489801915.7,286046999.5
1489801935.6,286046998.4
1489801955.5,286047002.0
1489801975.5,286046998.8
1489801995.4,286046998.9
1489802015.4,286047000.9
1489802035.3,286046998.6
1489802055.2,286046998.9
1489802075.2,286047000.8
1489802095.1,286046998.9
1489802115.0,286046998.5
1489802116.0,286046998.5
1489802135.9,286047002.4
1489802155.8,286047001.2
1489802175.8,286046998.5
1489802195.7,286047000.6
1489802215.7,286046998.7
1489802235.6,286046998.4
1489802255.5,286047001.4
1489802275.5,286047002.0
1489802295.4,286047000.3
1489802315.3,286046999.9
1489802335.3,286047002.7
1489802355.2,286047000.9
1489802375.2,286047000.6
1489802395.1,286047001.1
