#timestamp,LO_Frequency 
1489831215.1,286047004.0
1489831216.0,286047004.0
1489831235.0,286046997.3
1489831235.9,286046997.3
1489831255.9,286047003.5
1489831275.8,286047000.9
1489831295.8,286047000.7
1489831315.7,286047000.0
1489831335.6,286046999.9
1489831355.6,286046999.5
1489831375.5,286046999.6
1489831395.5,286046998.6
1489831415.4,286047000.9
1489831435.3,286047000.8
1489831455.3,286047000.8
1489831475.2,286046996.5
1489831495.1,286047002.7
1489831515.1,286046998.2
1489831516.0,286046998.2
1489831535.0,286047002.5
1489831536.0,286047002.5
1489831555.9,286046993.7
1489831575.8,286047001.2
1489831595.8,286046997.3
1489831615.7,286047002.0
1489831635.6,286047000.9
1489831655.6,286046996.6
1489831675.5,286047002.5
1489831695.5,286047000.5
1489831715.4,286046998.4
1489831735.3,286046999.8
1489831755.3,286047000.0
1489831775.2,286046998.6
1489831795.2,286047001.2
1489831815.1,286046996.5
1489831835.0,286046999.7
1489831836.0,286046999.7
1489831855.9,286047001.9
1489831875.8,286047000.0
1489831895.8,286047002.3
1489831915.7,286046997.0
1489831935.6,286047000.3
1489831955.6,286047001.3
1489831975.5,286047004.4
1489831995.5,286046999.2
1489832015.4,286046999.5
1489832035.3,286046998.3
1489832055.3,286046999.8
1489832075.2,286047003.7
1489832095.2,286046999.0
1489832115.1,286047001.1
1489832135.0,286046998.6
1489832136.0,286046998.6
1489832155.9,286047003.0
1489832175.8,286047002.3
1489832195.8,286046999.2
1489832215.7,286046998.1
1489832235.6,286047001.4
1489832255.6,286047000.5
1489832275.5,286047000.9
1489832295.5,286046998.7
1489832315.4,286046996.5
1489832335.3,286047000.7
1489832355.3,286046998.3
1489832375.2,286047002.2
1489832395.2,286046999.3
1489832415.1,286047002.2
1489832435.0,286047004.0
1489832435.9,286047004.0
1489832455.9,286046993.6
1489832475.8,286046999.1
1489832495.8,286047000.0
1489832515.7,286047000.3
1489832535.6,286046998.1
1489832555.6,286047000.4
1489832575.5,286046999.3
1489832595.5,286046999.6
1489832615.4,286046999.8
1489832635.3,286047000.0
1489832655.3,286047002.2
1489832675.2,286046996.5
1489832695.1,286047001.3
1489832715.1,286046999.7
1489832735.0,286047002.8
1489832735.9,286047002.8
1489832755.9,286046996.9
1489832775.8,286047002.3
1489832795.8,286046999.8
1489832815.7,286047001.5
1489832835.6,286047000.4
1489832855.6,286047000.2
1489832875.5,286046998.5
1489832895.5,286046998.1
1489832915.4,286047002.2
1489832935.3,286047000.6
1489832955.3,286047000.9
1489832975.2,286046999.4
1489832995.2,286046998.7
1489833015.1,286047000.2
1489833035.0,286046997.2
1489833036.0,286046997.2
1489833055.9,286047001.3
1489833075.8,286047002.8
1489833095.8,286046999.5
1489833115.7,286047000.6
1489833135.6,286046999.1
1489833155.6,286047000.5
1489833175.5,286046999.8
1489833195.5,286047001.9
1489833215.4,286047002.7
1489833235.4,286046996.9
1489833255.3,286046999.7
1489833275.2,286047003.8
1489833295.2,286046998.0
1489833315.1,286046999.2
1489833335.0,286046997.3
1489833336.0,286046997.3
1489833355.9,286047001.4
1489833375.8,286047004.0
1489833395.8,286047000.1
1489833415.7,286047000.1
1489833435.7,286047000.6
1489833455.6,286046998.2
1489833475.5,286047001.5
1489833495.5,286047000.9
1489833515.4,286047001.0
1489833535.4,286046999.9
1489833555.3,286047002.7
1489833575.2,286046998.8
1489833595.2,286046997.2
1489833615.1,286046998.3
1489833635.1,286047000.3
1489833636.0,286047000.3
1489833655.0,286046999.0
1489833655.9,286046999.0
1489833675.9,286047000.6
1489833695.8,286046998.4
1489833715.7,286047001.8
1489833735.7,286046999.1
1489833755.6,286046998.2
1489833775.6,286047000.6
1489833795.5,286046998.1
1489833815.4,286047002.7
1489833835.4,286046998.7
1489833855.3,286046999.8
1489833875.3,286047003.7
1489833895.2,286047000.6
1489833915.1,286046998.5
1489833935.1,286046999.9
1489833936.0,286046999.9
1489833955.0,286047000.9
1489833955.9,286047000.9
1489833975.9,286046999.4
1489833995.8,286047000.6
1489834015.8,286047000.0
1489834035.7,286047002.0
1489834055.6,286046999.3
1489834075.6,286047001.0
1489834095.5,286046996.7
1489834115.5,286046998.8
1489834135.4,286046998.5
1489834155.3,286046999.1
1489834175.3,286046999.4
1489834195.2,286047000.9
1489834215.1,286046998.8
1489834235.1,286047000.3
1489834236.0,286047000.3
1489834255.0,286047001.5
1489834256.0,286047001.5
1489834275.9,286047000.4
1489834295.8,286047002.3
1489834315.8,286046999.0
1489834335.7,286047000.4
1489834355.6,286047001.6
1489834375.6,286046999.9
1489834395.5,286047000.7
1489834415.5,286046999.6
1489834435.4,286046997.0
1489834455.3,286046998.9
1489834475.3,286046998.3
1489834495.2,286047002.0
1489834515.2,286047001.0
1489834535.1,286046999.4
1489834536.0,286046999.4
1489834555.0,286047000.0
1489834556.0,286047000.0
1489834575.9,286047000.0
1489834595.8,286047002.3
1489834615.8,286046999.7
1489834635.7,286046999.7
1489834655.7,286047002.3
1489834675.6,286046996.9
1489834695.5,286047001.1
1489834715.5,286046999.3
1489834735.4,286046999.0
1489834755.4,286046998.9
1489834775.3,286047000.5
1489834795.2,286047001.6
