# file name; noise; peak f.; mag.; duration
20170318200028222_SVAKOV-R10_snap.fits;1.6724;26500.5;1.37115;0
20170318200128297_SVAKOV-R10_snap.fits;1.58;26516.6;1.41814;0
20170318200223081_SVAKOV-R10_met.fits;1.53791;26512.2;5.55657;0.170667
20170318200228371_SVAKOV-R10_snap.fits;1.39302;26515.1;1.48808;0
20170318200328446_SVAKOV-R10_snap.fits;1.49524;26471.2;1.28525;0
20170318200428521_SVAKOV-R10_snap.fits;1.55371;26462.4;1.22874;0
20170318200528595_SVAKOV-R10_snap.fits;1.58017;26477.1;1.97384;0
20170318200628670_SVAKOV-R10_snap.fits;1.58324;26497.6;1.49749;0
20170318200730622_SVAKOV-R10_met.fits;1.2725;26478.5;2.67712;1.024
20170318200728745_SVAKOV-R10_snap.fits;1.52277;26449.2;1.53936;0
20170318200828819_SVAKOV-R10_snap.fits;1.56814;26522.5;1.21123;0
20170318200928894_SVAKOV-R10_snap.fits;1.40699;26523.9;1.22795;0
20170318201028969_SVAKOV-R10_snap.fits;1.76744;26459.5;1.53523;0
20170318201129043_SVAKOV-R10_snap.fits;1.46075;26452.1;1.5981;0
20170318201229118_SVAKOV-R10_snap.fits;1.39287;26543;1.47518;0
20170318201329193_SVAKOV-R10_snap.fits;1.50538;26500.5;1.60637;0
20170318201439678_SVAKOV-R10_met.fits;1.46911;26504.9;3.35932;0.170667
20170318201429267_SVAKOV-R10_snap.fits;1.47108;26540;1.35963;0
20170318201529342_SVAKOV-R10_snap.fits;1.7286;26475.6;1.16581;0
20170318201629417_SVAKOV-R10_snap.fits;1.59845;26469.7;1.34371;0
20170318201729491_SVAKOV-R10_snap.fits;1.69947;26481.4;1.17764;0
20170318201829566_SVAKOV-R10_snap.fits;1.86553;26458;1.34505;0
20170318202003262_SVAKOV-R10_met.fits;1.68969;26543;5.36152;0.512
20170318201929641_SVAKOV-R10_snap.fits;1.51261;26494.6;1.57631;0
20170318202029715_SVAKOV-R10_snap.fits;1.49883;26465.3;1.65966;0
20170318202221673_SVAKOV-R10_met.fits;1.32704;26493.2;2.94268;0.341333
20170318202129790_SVAKOV-R10_snap.fits;1.57703;26522.5;1.66797;0
20170318202229865_SVAKOV-R10_snap.fits;1.69381;26547.4;1.33494;0
20170318202329939_SVAKOV-R10_snap.fits;1.78108;26463.9;1.47568;0
20170318202430014_SVAKOV-R10_snap.fits;1.5471;26472.7;1.14126;0
20170318202530089_SVAKOV-R10_snap.fits;1.65462;26507.8;1.44658;0
20170318202630163_SVAKOV-R10_snap.fits;1.6967;26547.4;1.40917;0
20170318202730238_SVAKOV-R10_snap.fits;1.49452;26456.5;1.71331;0
20170318202830313_SVAKOV-R10_snap.fits;1.67;26544.4;1.5025;0
20170318202930387_SVAKOV-R10_snap.fits;1.75949;26509.3;1.19922;0
20170318203030462_SVAKOV-R10_snap.fits;1.40595;26471.2;1.378;0
20170318203130537_SVAKOV-R10_snap.fits;1.74402;26460.9;1.69012;0
20170318203303550_SVAKOV-R10_met.fits;1.56626;26518.1;3.63082;0.341333
20170318203230611_SVAKOV-R10_snap.fits;1.68331;26468.3;1.35686;0
20170318203337854_SVAKOV-R10_met.fits;1.60996;26487.3;4.90458;0.170667
20170318203330686_SVAKOV-R10_snap.fits;1.41732;26518.1;1.11822;0
20170318203430761_SVAKOV-R10_snap.fits;1.39195;26532.7;1.41415;0
20170318203530835_SVAKOV-R10_snap.fits;1.63708;26484.4;1.32292;0
20170318203630910_SVAKOV-R10_snap.fits;1.66145;26491.7;1.13863;0
20170318203730985_SVAKOV-R10_snap.fits;1.65226;26449.2;1.28479;0
20170318203831059_SVAKOV-R10_snap.fits;1.23309;26500.5;1.46506;0
20170318203931134_SVAKOV-R10_snap.fits;1.61275;26480;1.52224;0
20170318204110121_SVAKOV-R10_met.fits;1.65983;26513.7;3.34931;0.170667
20170318204031209_SVAKOV-R10_snap.fits;1.56833;26484.4;1.4665;0
20170318204131283_SVAKOV-R10_snap.fits;1.58159;26545.9;1.7141;0
20170318204231358_SVAKOV-R10_snap.fits;1.52273;26465.3;1.42485;0
20170318204331433_SVAKOV-R10_snap.fits;1.51286;26449.2;1.52131;0
20170318204431507_SVAKOV-R10_snap.fits;1.6045;26518.1;1.28808;0
20170318204531582_SVAKOV-R10_snap.fits;1.66839;26474.1;1.17291;0
20170318204638142_SVAKOV-R10_met.fits;1.81751;26503.4;4.66203;0.341333
20170318204631657_SVAKOV-R10_snap.fits;1.49027;26484.4;1.16029;0
20170318204805182_SVAKOV-R10_met.fits;1.65838;26491.7;4.42728;0.170667
20170318204731731_SVAKOV-R10_snap.fits;1.79151;26512.2;1.49823;0
20170318204924713_SVAKOV-R10_met.fits;1.55969;26491.7;4.18117;0.170667
20170318204831806_SVAKOV-R10_snap.fits;1.52629;26516.6;1.49459;0
20170318204931881_SVAKOV-R10_snap.fits;1.5318;26521;1.54898;0
20170318205031955_SVAKOV-R10_snap.fits;1.41571;26540;1.48684;0
20170318205132030_SVAKOV-R10_snap.fits;1.45277;26450.7;1.50041;0
20170318205232105_SVAKOV-R10_snap.fits;1.6311;26513.7;1.48866;0
20170318205342249_SVAKOV-R10_met.fits;1.42624;26516.6;4.03235;0.512
20170318205332179_SVAKOV-R10_snap.fits;1.53945;26541.5;1.62249;0
20170318205432254_SVAKOV-R10_snap.fits;1.58606;26510.7;1.55218;0
20170318205624553_SVAKOV-R10_met.fits;1.29864;26500.5;3.58623;0.341333
20170318205532329_SVAKOV-R10_snap.fits;1.59237;26496.1;1.58817;0
20170318205632403_SVAKOV-R10_snap.fits;1.56141;26472.7;1.65737;0
20170318205732478_SVAKOV-R10_snap.fits;1.60968;26477.1;1.51758;0
20170318205832553_SVAKOV-R10_snap.fits;1.67824;26545.9;1.33711;0
20170318205932627_SVAKOV-R10_snap.fits;1.55152;26491.7;1.42506;0
