#timestamp,LO_Frequency 
1489845615.8,286046998.6
1489845635.8,286047000.7
1489845655.7,286046998.6
1489845675.7,286047002.8
1489845695.6,286047001.1
1489845715.5,286046998.7
1489845735.5,286047001.2
1489845755.4,286046998.7
1489845775.3,286047001.0
1489845795.3,286046999.1
1489845815.2,286046996.5
1489845835.2,286047002.5
1489845855.1,286046998.1
1489845875.0,286047002.7
1489845876.0,286047002.7
1489845895.9,286046997.8
1489845915.8,286046998.8
1489845935.8,286047002.8
1489845955.7,286047001.1
1489845975.7,286046998.3
1489845995.6,286047002.6
1489846015.5,286046998.6
1489846035.5,286047000.2
1489846055.4,286047001.1
1489846075.4,286046998.6
1489846095.3,286046999.0
1489846115.2,286046996.9
1489846135.2,286047000.5
1489846155.1,286047002.3
1489846175.1,286046999.1
1489846176.0,286046999.1
1489846195.0,286046998.3
1489846195.9,286046998.3
1489846215.9,286047000.9
1489846235.8,286046998.1
1489846255.7,286047002.6
1489846275.7,286046999.3
1489846295.6,286046999.9
1489846315.6,286047002.8
1489846335.5,286046996.5
1489846355.4,286047000.6
1489846375.4,286046998.3
1489846395.3,286047002.8
1489846415.2,286046999.0
1489846435.2,286047000.8
1489846455.1,286046998.2
1489846475.1,286047001.4
1489846476.0,286047001.4
1489846495.0,286047001.1
1489846495.9,286047001.1
1489846515.9,286046999.4
1489846535.8,286047002.4
1489846555.8,286047000.5
1489846575.7,286046999.9
1489846595.6,286047000.9
1489846615.6,286046997.8
1489846635.5,286046996.5
1489846655.4,286047000.4
1489846675.4,286046999.9
1489846695.3,286047001.0
1489846715.3,286046998.1
1489846735.2,286047004.1
1489846755.1,286047002.8
1489846775.1,286046998.6
1489846776.0,286046998.6
1489846795.0,286047003.1
1489846795.9,286047003.1
1489846815.9,286046998.7
1489846835.8,286046999.2
1489846855.8,286046996.8
1489846875.7,286047000.8
1489846895.6,286046999.0
1489846915.6,286047001.3
1489846935.5,286047001.6
1489846955.5,286047000.2
1489846975.4,286047000.7
1489846995.3,286046999.5
1489847015.3,286046999.3
1489847035.2,286046999.6
1489847055.2,286046998.1
1489847075.1,286047000.2
1489847095.0,286046998.6
1489847095.9,286046998.6
1489847115.9,286047003.2
1489847135.8,286047001.4
1489847155.8,286047003.2
1489847175.7,286046998.6
1489847195.6,286046999.4
1489847215.6,286046998.5
1489847235.5,286047000.8
1489847255.5,286046998.5
1489847275.4,286047004.1
1489847295.3,286046999.3
1489847315.3,286046996.6
1489847335.2,286047000.6
1489847355.1,286046998.1
1489847375.1,286047000.1
1489847376.0,286047000.1
1489847395.0,286047000.1
1489847396.0,286047000.1
1489847415.9,286046999.8
1489847435.8,286047002.2
1489847455.8,286047001.1
1489847475.7,286046999.6
1489847495.6,286046999.0
1489847515.6,286046999.3
1489847535.5,286046998.4
1489847555.5,286046998.2
1489847575.4,286047004.2
1489847595.3,286047000.9
1489847615.3,286046995.0
1489847635.2,286047002.4
1489847655.2,286047001.0
1489847675.1,286047004.4
1489847695.0,286046999.2
1489847695.9,286046999.2
1489847715.9,286046999.2
1489847735.8,286047001.0
1489847755.8,286046998.2
1489847775.7,286047002.2
1489847795.6,286047001.0
1489847815.6,286046997.0
1489847835.5,286047001.2
1489847855.5,286046999.3
1489847875.4,286046999.8
1489847895.3,286047000.6
1489847915.3,286047000.3
1489847935.2,286047002.7
1489847955.2,286046996.7
1489847975.1,286047000.6
1489847995.0,286046999.2
1489847996.0,286046999.2
1489848015.9,286047001.1
1489848035.8,286047001.0
1489848055.8,286047001.2
1489848075.7,286046998.8
1489848095.6,286047001.5
1489848115.6,286047000.7
1489848135.5,286047001.2
1489848155.5,286046998.4
1489848175.4,286047000.7
1489848195.3,286047000.9
1489848215.3,286047000.6
1489848235.2,286047000.1
1489848255.1,286046999.7
1489848275.1,286047005.8
1489848276.0,286047005.8
1489848295.0,286046990.6
1489848295.9,286046990.6
1489848315.9,286047006.7
1489848335.8,286046998.7
1489848355.8,286047001.1
1489848375.7,286046996.9
1489848395.6,286047001.0
1489848415.6,286046997.4
1489848435.5,286046999.7
1489848455.4,286047002.2
1489848475.4,286047001.5
1489848495.3,286047001.2
1489848515.3,286046998.7
1489848535.2,286047002.3
1489848555.1,286046996.5
1489848575.1,286047000.8
1489848595.0,286046998.7
1489848595.9,286046998.7
1489848615.9,286047004.3
1489848635.8,286046997.6
1489848655.8,286046999.0
1489848675.7,286047001.5
1489848695.6,286047000.4
1489848715.6,286046999.0
1489848735.5,286046996.7
1489848755.5,286047000.7
1489848775.4,286046999.5
1489848795.3,286046996.6
1489848815.3,286047000.4
1489848835.2,286047002.3
1489848855.2,286047001.2
1489848875.1,286046999.3
1489848895.0,286046998.6
1489848895.9,286046998.6
1489848915.9,286047002.2
1489848935.8,286046998.8
1489848955.8,286047000.9
1489848975.7,286047000.8
1489848995.6,286046999.9
1489849015.6,286047001.7
1489849035.5,286047001.8
1489849055.4,286046998.7
1489849075.4,286047002.7
1489849095.3,286047000.8
1489849115.3,286046996.5
1489849135.2,286047002.2
1489849155.1,286047002.7
1489849175.1,286047000.6
1489849176.0,286047000.6
1489849195.0,286046998.1
1489849195.9,286046998.1
