# file name; noise; peak f.; mag.; duration
20170318150005822_SVAKOV-R10_snap.fits;1.46814;26468.3;1.23463;0
20170318150105897_SVAKOV-R10_snap.fits;1.50853;26510.7;1.26934;0
20170318150206142_SVAKOV-R10_met.fits;1.63621;26516.6;17.2792;0.341333
20170318150257683_SVAKOV-R10_met.fits;1.2662;26500.5;7.75984;0.341333
20170318150205971_SVAKOV-R10_snap.fits;1.56097;26471.2;1.38421;0
20170318150306046_SVAKOV-R10_snap.fits;2.08543;26523.9;2.17755;0
20170318150406121_SVAKOV-R10_snap.fits;1.66802;26531.2;1.25411;0
20170318150506195_SVAKOV-R10_snap.fits;1.45837;26459.5;1.54982;0
20170318150606270_SVAKOV-R10_snap.fits;1.6344;26452.1;1.37465;0
20170318150706345_SVAKOV-R10_snap.fits;1.51876;26525.4;1.18418;0
20170318150843283_SVAKOV-R10_met.fits;1.67383;26509.3;3.70919;0.170667
20170318150845331_SVAKOV-R10_met.fits;1.27018;26499;12.5232;0.853333
20170318150806419_SVAKOV-R10_snap.fits;1.51262;26497.6;1.61328;0
20170318150906494_SVAKOV-R10_snap.fits;1.73374;26535.6;1.77588;0
20170318151006569_SVAKOV-R10_snap.fits;1.73735;26456.5;1.56473;0
20170318151106643_SVAKOV-R10_snap.fits;1.48977;26541.5;0.998389;0
20170318151219177_SVAKOV-R10_met.fits;1.87075;26499;7.24587;0.512
20170318151206718_SVAKOV-R10_snap.fits;1.43783;26526.9;1.3982;0
20170318151306793_SVAKOV-R10_snap.fits;1.48162;26525.4;1.4062;0
20170318151406867_SVAKOV-R10_snap.fits;1.59624;26503.4;1.53196;0
20170318151540393_SVAKOV-R10_met.fits;1.6646;26497.6;4.41241;0.170667
20170318151506942_SVAKOV-R10_snap.fits;1.49205;26519.5;1.21535;0
20170318151607017_SVAKOV-R10_snap.fits;1.40425;26519.5;1.10224;0
20170318151707091_SVAKOV-R10_snap.fits;1.51927;26452.1;1.1345;0
20170318151807166_SVAKOV-R10_snap.fits;1.39927;26537.1;1.00038;0
20170318151905363_SVAKOV-R10_met.fits;1.20263;26493.2;3.7642;0.170667
20170318151926014_SVAKOV-R10_met.fits;1.4572;26493.2;3.02315;0.170667
20170318151907241_SVAKOV-R10_snap.fits;1.51408;26462.4;1.56467;0
20170318152007315_SVAKOV-R10_snap.fits;1.71748;26455.1;1.28907;0
20170318152107390_SVAKOV-R10_snap.fits;1.47454;26480;1.37724;0
20170318152244329_SVAKOV-R10_met.fits;1.62154;26484.4;4.07491;0.341333
20170318152207465_SVAKOV-R10_snap.fits;1.58665;26455.1;1.27952;0
20170318152307539_SVAKOV-R10_snap.fits;1.49759;26513.7;1.3927;0
20170318152407614_SVAKOV-R10_snap.fits;1.64748;26496.1;1.39849;0
20170318152539774_SVAKOV-R10_met.fits;1.53578;26510.7;3.77196;0.170667
20170318152507689_SVAKOV-R10_snap.fits;1.42464;26469.7;1.4327;0
20170318152643433_SVAKOV-R10_met.fits;1.42725;26491.7;4.90172;0.341333
20170318152607763_SVAKOV-R10_snap.fits;1.5702;26494.6;1.27316;0
20170318152707838_SVAKOV-R10_snap.fits;1.52156;26485.8;1.51114;0
20170318152830099_SVAKOV-R10_met.fits;1.28581;26515.1;2.65241;0.170667
20170318152848019_SVAKOV-R10_met.fits;1.41733;26493.2;5.06543;0.341333
20170318152807913_SVAKOV-R10_snap.fits;1.23223;26515.1;1.30885;0
20170318152935294_SVAKOV-R10_met.fits;1.52744;26509.3;3.14685;0.512
20170318152940073_SVAKOV-R10_met.fits;1.49742;26503.4;5.07221;0.170667
20170318152949971_SVAKOV-R10_met.fits;1.45553;26482.9;4.65134;0.341333
20170318152907987_SVAKOV-R10_snap.fits;1.37366;26493.2;1.41827;0
20170318153008062_SVAKOV-R10_snap.fits;1.52398;26541.5;1.24425;0
20170318153108137_SVAKOV-R10_snap.fits;1.12875;26463.9;1.0644;0
20170318153258558_SVAKOV-R10_met.fits;1.86066;26480;4.60263;0.341333
20170318153208211_SVAKOV-R10_snap.fits;1.37948;26523.9;1.33976;0
20170318153316307_SVAKOV-R10_met.fits;1.33417;26496.1;5.60668;0.341333
20170318153308286_SVAKOV-R10_snap.fits;1.07223;26507.8;0.969059;0
20170318153452393_SVAKOV-R10_met.fits;1.49355;26491.7;3.47501;0.170667
20170318153408361_SVAKOV-R10_snap.fits;1.61352;26504.9;1.59629;0
20170318153508435_SVAKOV-R10_snap.fits;1.7437;26522.5;1.37205;0
20170318153608510_SVAKOV-R10_snap.fits;1.58003;26462.4;1.52674;0
20170318153740841_SVAKOV-R10_met.fits;1.63904;26504.9;4.2983;0.512
20170318153708585_SVAKOV-R10_snap.fits;1.52889;26518.1;1.65128;0
20170318153808659_SVAKOV-R10_snap.fits;1.43709;26499;1.58877;0
20170318153906857_SVAKOV-R10_met.fits;1.56878;26502;10.6086;0.512
20170318153908734_SVAKOV-R10_snap.fits;1.8698;26477.1;1.06914;0
20170318154008809_SVAKOV-R10_snap.fits;1.39615;26458;1.05969;0
20170318154108883_SVAKOV-R10_snap.fits;1.71361;26493.2;1.25596;0
20170318154208958_SVAKOV-R10_snap.fits;1.80736;26534.2;1.64832;0
20170318154309033_SVAKOV-R10_snap.fits;1.57101;26487.3;1.4624;0
20170318154409107_SVAKOV-R10_snap.fits;1.26315;26460.9;1.7098;0
20170318154509182_SVAKOV-R10_snap.fits;1.64494;26485.8;1.32478;0
20170318154609257_SVAKOV-R10_snap.fits;1.65288;26497.6;1.19643;0
20170318154748755_SVAKOV-R10_met.fits;1.30026;26491.7;4.15667;0.682667
20170318154709331_SVAKOV-R10_snap.fits;1.35215;26450.7;0.964356;0
20170318154856681_SVAKOV-R10_met.fits;1.49106;26469.7;16.5948;0.512
20170318154809406_SVAKOV-R10_snap.fits;1.98614;26513.7;1.29829;0
20170318154909481_SVAKOV-R10_snap.fits;1.37242;26462.4;1.08732;0
20170318155009555_SVAKOV-R10_snap.fits;1.61945;26522.5;1.32404;0
20170318155109630_SVAKOV-R10_snap.fits;1.39889;26499;1.58625;0
20170318155257662_SVAKOV-R10_met.fits;1.36385;26496.1;3.19477;0.341333
20170318155300222_SVAKOV-R10_met.fits;1.46526;26484.4;5.29808;0.170667
20170318155209705_SVAKOV-R10_snap.fits;1.36312;26456.5;1.43787;0
20170318155309779_SVAKOV-R10_snap.fits;1.73798;26466.8;1.31791;0
20170318155414291_SVAKOV-R10_met.fits;1.57283;26496.1;8.29285;0.341333
20170318155434771_SVAKOV-R10_met.fits;1.32861;26488.8;3.55464;0.170667
20170318155409854_SVAKOV-R10_snap.fits;1.57733;26532.7;1.35684;0
20170318155509929_SVAKOV-R10_snap.fits;1.50523;26459.5;1.37542;0
20170318155610003_SVAKOV-R10_snap.fits;1.37836;26538.6;1.42331;0
20170318155710078_SVAKOV-R10_snap.fits;1.6426;26474.1;0.964052;0
20170318155809470_SVAKOV-R10_met.fits;1.2475;26491.7;3.98236;0.170667
20170318155853161_SVAKOV-R10_met.fits;1.49256;26512.2;4.54964;0.512
20170318155810153_SVAKOV-R10_snap.fits;1.54773;26468.3;1.33084;0
20170318155923198_SVAKOV-R10_met.fits;1.35596;26500.5;2.89175;0.170667
20170318155910227_SVAKOV-R10_snap.fits;1.62149;26497.6;1.30076;0
