# file name; noise; peak f.; mag.; duration
20170318080034537_SVAKOV-R10_snap.fits;1.60748;26484.4;1.54197;0
20170318080134611_SVAKOV-R10_snap.fits;1.76534;26545.9;1.43326;0
20170318080259945_SVAKOV-R10_met.fits;1.78182;26496.1;5.34946;0.341333
20170318080305918_SVAKOV-R10_met.fits;1.72009;26497.6;6.43648;0.682667
20170318080234686_SVAKOV-R10_snap.fits;2.04041;26484.4;1.66355;0
20170318080344830_SVAKOV-R10_met.fits;1.52321;26500.5;3.49511;0.170667
20170318080334761_SVAKOV-R10_snap.fits;1.64704;26540;1.51321;0
20170318080428350_SVAKOV-R10_met.fits;1.83729;26513.7;3.73912;0.512
20170318080434835_SVAKOV-R10_snap.fits;2.07868;26532.7;1.80085;0
20170318080534910_SVAKOV-R10_snap.fits;1.67248;26523.9;1.42549;0
20170318080634985_SVAKOV-R10_snap.fits;1.87614;26522.5;1.48548;0
20170318080811070_SVAKOV-R10_met.fits;1.68953;26509.3;5.89904;0.341333
20170318080735059_SVAKOV-R10_snap.fits;1.7276;26474.1;1.39472;0
20170318080840425_SVAKOV-R10_met.fits;1.82936;26513.7;4.46451;0.170667
20170318080835134_SVAKOV-R10_snap.fits;1.43705;26513.7;1.51367;0
20170318080938963_SVAKOV-R10_met.fits;1.67847;26506.3;7.9456;0.512
20170318081021118_SVAKOV-R10_met.fits;1.84018;26493.2;10.6354;0.341333
20170318080935209_SVAKOV-R10_snap.fits;1.79617;26455.1;1.37992;0
20170318081035283_SVAKOV-R10_snap.fits;1.60406;26462.4;1.77525;0
20170318081221609_SVAKOV-R10_met.fits;1.60868;26482.9;4.61081;0.170667
20170318081135358_SVAKOV-R10_snap.fits;1.78248;26468.3;2.07385;0
20170318081244478_SVAKOV-R10_met.fits;1.73154;26547.4;7.40364;0.853333
20170318081235433_SVAKOV-R10_snap.fits;1.72345;26518.1;1.37097;0
20170318081341651_SVAKOV-R10_met.fits;1.67819;26531.2;7.45686;0.170667
20170318081424830_SVAKOV-R10_met.fits;1.76965;26497.6;3.816;0.170667
20170318081335507_SVAKOV-R10_snap.fits;1.60927;26504.9;1.56971;0
20170318081435582_SVAKOV-R10_snap.fits;1.59558;26494.6;1.49489;0
20170318081535657_SVAKOV-R10_snap.fits;1.65259;26540;1.34451;0
20170318081631977_SVAKOV-R10_met.fits;1.50878;26500.5;7.35387;0.341333
20170318081708670_SVAKOV-R10_met.fits;1.49275;26477.1;3.13924;0.170667
20170318081635731_SVAKOV-R10_snap.fits;2.0164;26528.3;1.56342;0
20170318081737342_SVAKOV-R10_met.fits;1.47094;26493.2;3.12895;0.170667
20170318081742462_SVAKOV-R10_met.fits;1.85431;26497.6;8.35702;0.341333
20170318081752190_SVAKOV-R10_met.fits;1.57905;26532.7;3.99004;0.341333
20170318081817619_SVAKOV-R10_met.fits;1.4527;26529.8;2.99884;0.170667
20170318081735806_SVAKOV-R10_snap.fits;1.98079;26494.6;1.58242;0
20170318081910867_SVAKOV-R10_met.fits;1.953;26547.4;6.1751;0.170667
20170318081835881_SVAKOV-R10_snap.fits;1.86202;26482.9;1.92045;0
20170318082003262_SVAKOV-R10_met.fits;1.90647;26513.7;3.89309;0.170667
20170318081935955_SVAKOV-R10_snap.fits;1.90718;26453.6;1.69172;0
20170318082046611_SVAKOV-R10_met.fits;1.57804;26497.6;3.71139;0.341333
20170318082036030_SVAKOV-R10_snap.fits;1.74946;26525.4;1.83193;0
20170318082136105_SVAKOV-R10_snap.fits;1.92282;26500.5;1.43761;0
20170318082230718_SVAKOV-R10_met.fits;1.60421;26499;3.48985;0.170667
20170318082254099_SVAKOV-R10_met.fits;1.88383;26535.6;5.7513;0.170667
20170318082236179_SVAKOV-R10_snap.fits;1.80842;26500.5;1.66037;0
20170318082347347_SVAKOV-R10_met.fits;1.63284;26507.8;3.60666;0.170667
20170318082336254_SVAKOV-R10_snap.fits;1.84374;26510.7;1.89775;0
20170318082431550_SVAKOV-R10_met.fits;1.72733;26510.7;3.65256;0.170667
20170318082502611_SVAKOV-R10_met.fits;1.80746;26502;14.65;0.170667
20170318082436329_SVAKOV-R10_snap.fits;1.71549;26465.3;1.85438;0
20170318082627091_SVAKOV-R10_met.fits;1.79204;26499;4.62912;0.341333
20170318082536403_SVAKOV-R10_snap.fits;1.91101;26488.8;1.64736;0
20170318082632382_SVAKOV-R10_met.fits;1.56399;26513.7;4.96866;0.170667
20170318082643817_SVAKOV-R10_met.fits;1.60174;26502;3.60037;0.341333
20170318082636478_SVAKOV-R10_snap.fits;1.26947;26497.6;1.42249;0
20170318082800617_SVAKOV-R10_met.fits;1.84566;26490.2;4.04121;0.170667
20170318082803006_SVAKOV-R10_met.fits;1.4119;26525.4;22.6524;0.682667
20170318082736553_SVAKOV-R10_snap.fits;1.6058;26545.9;1.34133;0
20170318082836627_SVAKOV-R10_snap.fits;1.73749;26487.3;1.44501;0
20170318082946771_SVAKOV-R10_met.fits;1.99993;26482.9;9.51817;0.512
20170318082936702_SVAKOV-R10_snap.fits;1.8162;26455.1;1.7697;0
20170318083123027_SVAKOV-R10_met.fits;1.48873;26497.6;3.42156;0.170667
20170318083036777_SVAKOV-R10_snap.fits;1.81933;26468.3;1.52425;0
20170318083203987_SVAKOV-R10_met.fits;1.83538;26507.8;5.68789;0.170667
20170318083211838_SVAKOV-R10_met.fits;1.87037;26507.8;4.56546;0.341333
20170318083136851_SVAKOV-R10_snap.fits;1.5342;26521;1.49046;0
20170318083236926_SVAKOV-R10_snap.fits;1.72274;26523.9;1.36392;0
20170318083337001_SVAKOV-R10_snap.fits;1.78797;26515.1;1.1596;0
20170318083437075_SVAKOV-R10_snap.fits;1.91569;26458;1.03861;0
20170318083537150_SVAKOV-R10_snap.fits;1.78799;26502;1.61005;0
20170318083713406_SVAKOV-R10_met.fits;1.95753;26488.8;5.72167;0.512
20170318083637225_SVAKOV-R10_snap.fits;1.82473;26528.3;1.2455;0
20170318083737299_SVAKOV-R10_snap.fits;1.71626;26458;1.54212;0
20170318083833449_SVAKOV-R10_met.fits;1.74448;26500.5;3.63151;0.341333
20170318083919358_SVAKOV-R10_met.fits;1.83943;26493.2;18.9346;0.341333
20170318083837374_SVAKOV-R10_snap.fits;1.99599;26488.8;1.62417;0
20170318083937449_SVAKOV-R10_snap.fits;1.69108;26455.1;1.62435;0
20170318084037523_SVAKOV-R10_snap.fits;1.57943;26458;1.45553;0
20170318084137598_SVAKOV-R10_snap.fits;1.8251;26462.4;1.83624;0
20170318084258494_SVAKOV-R10_met.fits;1.65779;26512.2;4.53209;0.341333
20170318084237673_SVAKOV-R10_snap.fits;1.88223;26485.8;1.17554;0
20170318084343379_SVAKOV-R10_met.fits;1.57336;26503.4;10.0175;0.170667
20170318084351913_SVAKOV-R10_met.fits;1.93252;26496.1;5.55934;0.512
20170318084407785_SVAKOV-R10_met.fits;1.60867;26518.1;3.7757;0.170667
20170318084337747_SVAKOV-R10_snap.fits;1.64507;26458;1.84391;0
20170318084437822_SVAKOV-R10_snap.fits;1.70494;26547.4;1.76848;0
20170318084537897_SVAKOV-R10_snap.fits;1.97722;26471.2;1.69449;0
20170318084715518_SVAKOV-R10_met.fits;1.82844;26493.2;4.40107;0.170667
20170318084637971_SVAKOV-R10_snap.fits;1.78743;26521;1.60856;0
20170318084750675_SVAKOV-R10_met.fits;1.7479;26485.8;3.50539;0.341333
20170318084806547_SVAKOV-R10_met.fits;1.76279;26526.9;12.8082;0.341333
20170318084738046_SVAKOV-R10_snap.fits;1.67909;26466.8;1.44838;0
20170318084844435_SVAKOV-R10_met.fits;1.72847;26532.7;4.20284;0.512
20170318084838121_SVAKOV-R10_snap.fits;1.82949;26544.4;1.83469;0
20170318085018131_SVAKOV-R10_met.fits;1.83074;26493.2;5.85748;0.512
20170318085027518_SVAKOV-R10_met.fits;1.69739;26513.7;5.52575;0.341333
20170318084938195_SVAKOV-R10_snap.fits;1.72199;26475.6;1.53245;0
20170318085118547_SVAKOV-R10_met.fits;1.60761;26515.1;3.29871;0.170667
20170318085038270_SVAKOV-R10_snap.fits;1.68591;26500.5;1.62793;0
20170318085138345_SVAKOV-R10_snap.fits;1.8713;26463.9;1.751;0
20170318085235177_SVAKOV-R10_met.fits;1.49325;26480;4.01154;0.170667
20170318085238419_SVAKOV-R10_snap.fits;1.53145;26541.5;1.81233;0
20170318085338494_SVAKOV-R10_snap.fits;1.66124;26522.5;1.29491;0
20170318085440105_SVAKOV-R10_met.fits;1.64663;26475.6;14.4669;0.341333
20170318085438569_SVAKOV-R10_snap.fits;1.83031;26519.5;1.28756;0
20170318085538643_SVAKOV-R10_snap.fits;1.67646;26543;1.50666;0
20170318085703977_SVAKOV-R10_met.fits;1.64272;26525.4;3.55606;0.341333
20170318085638718_SVAKOV-R10_snap.fits;1.72366;26452.1;1.50433;0
20170318085738793_SVAKOV-R10_snap.fits;1.6963;26496.1;1.38861;0
20170318085840915_SVAKOV-R10_met.fits;1.69519;26499;3.82406;0.170667
20170318085914878_SVAKOV-R10_met.fits;1.40178;26506.3;6.78242;0.170667
20170318085838867_SVAKOV-R10_snap.fits;1.67431;26547.4;1.60818;0
20170318085952766_SVAKOV-R10_met.fits;1.62376;26500.5;4.13677;0.170667
20170318085955667_SVAKOV-R10_met.fits;1.73639;26455.1;7.57285;0.341333
20170318085938942_SVAKOV-R10_snap.fits;1.63874;26537.1;1.46541;0
