#timestamp,LO_Frequency 
1489842015.5,286046996.8
1489842035.5,286047003.9
1489842055.4,286047002.8
1489842075.3,286046998.7
1489842095.3,286046998.9
1489842115.2,286047000.6
1489842135.2,286047001.0
1489842155.1,286046999.2
1489842175.0,286046999.2
1489842176.0,286046999.2
1489842195.9,286047000.6
1489842215.8,286046998.1
1489842235.8,286046999.7
1489842255.7,286047001.5
1489842275.7,286046999.7
1489842295.6,286047001.8
1489842315.5,286047001.2
1489842335.5,286046998.6
1489842355.4,286046999.7
1489842375.3,286047000.0
1489842395.3,286046999.2
1489842415.2,286046997.7
1489842435.2,286046998.1
1489842455.1,286047002.5
1489842475.0,286047000.6
1489842476.0,286047000.6
1489842495.9,286047002.0
1489842515.8,286046998.9
1489842535.8,286047001.0
1489842555.7,286046996.9
1489842575.7,286046999.9
1489842595.6,286047000.2
1489842615.5,286047002.2
1489842635.5,286047001.0
1489842655.4,286046999.1
1489842675.3,286047000.9
1489842695.3,286046998.9
1489842715.2,286046999.9
1489842735.2,286046999.7
1489842755.1,286046999.9
1489842775.1,286046999.7
1489842776.0,286046999.7
1489842795.0,286047001.9
1489842795.9,286047001.9
1489842815.9,286046999.3
1489842835.8,286046999.0
1489842855.7,286046999.7
1489842875.7,286047003.0
1489842895.6,286046999.2
1489842915.6,286046996.9
1489842935.5,286047000.7
1489842955.4,286047000.4
1489842975.4,286046999.5
1489842995.3,286046996.5
1489843015.2,286046999.7
1489843035.2,286047000.3
1489843055.1,286047002.0
1489843075.1,286046999.4
1489843076.0,286046999.4
1489843095.2,286047000.7
1489843115.1,286047002.3
1489843135.1,286047000.9
1489843136.0,286047000.9
1489843155.0,286047000.5
1489843156.0,286047000.5
1489843175.9,286047002.8
1489843195.8,286046997.7
1489843215.8,286047000.8
1489843235.7,286046996.8
1489843255.6,286047000.0
1489843275.6,286047000.7
1489843295.5,286046998.1
1489843315.5,286047002.5
1489843335.4,286047000.2
1489843355.3,286046999.8
1489843375.3,286047001.3
1489843395.2,286047001.6
1489843415.1,286047002.7
1489843435.1,286046997.1
1489843455.0,286046998.2
1489843455.9,286046998.2
1489843475.9,286046999.9
1489843495.8,286047000.8
1489843515.8,286046996.8
1489843535.7,286047000.5
1489843555.6,286047001.0
1489843575.6,286046998.3
1489843595.5,286047004.3
1489843615.5,286046997.4
1489843635.4,286047002.0
1489843655.3,286047002.3
1489843675.3,286046996.6
1489843695.2,286047001.1
1489843715.1,286046996.9
1489843735.1,286047001.9
1489843736.0,286047001.9
1489843755.0,286046996.6
1489843755.9,286046996.6
1489843775.9,286047007.3
1489843795.8,286047002.4
1489843815.8,286046997.0
1489843835.7,286047002.7
1489843855.6,286046998.4
1489843875.6,286047002.7
1489843895.5,286046996.9
1489843915.5,286046999.7
1489843935.4,286047000.8
1489843955.3,286046998.9
1489843975.3,286047002.2
1489843995.2,286047000.3
1489844015.2,286047000.5
1489844035.1,286047001.2
1489844055.0,286046995.3
1489844056.0,286046995.3
1489844075.9,286047006.4
1489844095.8,286047002.3
1489844115.8,286046998.5
1489844135.7,286046996.8
1489844155.7,286047004.3
1489844175.6,286046995.0
1489844195.5,286047000.6
1489844215.5,286047000.9
1489844235.4,286047000.8
1489844255.4,286046999.9
1489844275.3,286047002.1
1489844295.2,286046998.2
1489844315.2,286047002.6
1489844335.1,286047000.5
1489844355.1,286047000.8
1489844356.0,286047000.8
1489844375.0,286046999.3
1489844375.9,286046999.3
1489844395.9,286046998.2
1489844415.8,286047000.3
1489844435.7,286047001.0
1489844455.7,286047001.1
1489844475.6,286046999.5
1489844495.6,286046998.3
1489844515.5,286046998.5
1489844535.4,286046998.8
1489844555.4,286046999.8
1489844575.3,286047002.8
1489844595.3,286047001.2
1489844615.2,286046998.5
1489844635.1,286046999.8
1489844655.1,286046998.7
1489844656.0,286046998.7
1489844675.0,286047002.5
1489844675.9,286047002.5
1489844695.9,286046997.3
1489844715.8,286047000.3
1489844735.8,286046998.9
1489844755.7,286047001.1
1489844775.6,286046998.5
1489844795.6,286047002.4
1489844815.5,286046998.9
1489844835.5,286046999.0
1489844855.4,286047000.6
1489844875.3,286046999.1
1489844895.3,286046998.1
1489844915.2,286047000.2
1489844935.1,286047000.5
1489844955.1,286047000.8
1489844956.0,286047000.8
1489844975.0,286046998.7
1489844976.0,286046998.7
1489844995.9,286047002.4
1489845015.8,286046999.5
1489845035.8,286046996.5
1489845055.7,286047000.1
1489845075.6,286047000.2
1489845095.6,286047000.6
1489845115.5,286047001.1
1489845135.5,286046996.5
1489845155.4,286047001.9
1489845175.3,286047000.0
1489845195.3,286046999.7
1489845215.2,286047000.2
1489845235.2,286047000.0
1489845255.1,286047000.8
1489845275.0,286046998.4
1489845276.0,286046998.4
1489845295.9,286047001.8
1489845315.8,286046999.4
1489845335.8,286047000.9
1489845355.7,286046996.7
1489845375.6,286046998.4
1489845395.6,286047000.4
1489845415.5,286047000.5
1489845435.5,286047000.7
1489845455.4,286047000.6
1489845475.3,286046999.3
1489845495.3,286046998.8
1489845515.2,286047000.8
1489845535.2,286046998.3
1489845555.1,286047002.4
1489845575.0,286047000.5
1489845576.0,286047000.5
1489845595.9,286046997.0
