# file name; noise; peak f.; mag.; duration
20170318040041363_SVAKOV-R10_met.fits;1.38697;26488.8;3.22243;0.682667
20170318040050750_SVAKOV-R10_met.fits;1.50013;26484.4;5.45094;0.341333
20170318040109353_SVAKOV-R10_met.fits;1.21016;26526.9;9.3099;0.341333
20170318040016617_SVAKOV-R10_snap.fits;1.48474;26540;1.3913;0
20170318040124883_SVAKOV-R10_met.fits;1.49986;26499;4.60382;0.170667
20170318040116691_SVAKOV-R10_snap.fits;1.52215;26519.5;1.16194;0
20170318040308137_SVAKOV-R10_met.fits;1.47181;26475.6;3.62882;0.341333
20170318040216766_SVAKOV-R10_snap.fits;1.3771;26453.6;1.24363;0
20170318040347390_SVAKOV-R10_met.fits;1.46232;26518.1;4.68585;0.341333
20170318040316841_SVAKOV-R10_snap.fits;1.53306;26497.6;1.32865;0
20170318040439443_SVAKOV-R10_met.fits;1.47702;26487.3;3.15752;0.170667
20170318040507433_SVAKOV-R10_met.fits;1.45165;26462.4;3.89492;0.170667
20170318040416915_SVAKOV-R10_snap.fits;1.45007;26456.5;1.21053;0
20170318040516990_SVAKOV-R10_snap.fits;1.83284;26496.1;0.95304;0
20170318040637033_SVAKOV-R10_met.fits;1.49033;26513.7;7.35267;0.170667
20170318040617065_SVAKOV-R10_snap.fits;1.46546;26458;1.39305;0
20170318040733353_SVAKOV-R10_met.fits;1.21056;26528.3;3.04008;0.170667
20170318040717139_SVAKOV-R10_snap.fits;1.61084;26490.2;1.38714;0
20170318040840254_SVAKOV-R10_met.fits;1.38448;26497.6;2.96845;0.853333
20170318040817214_SVAKOV-R10_snap.fits;1.50135;26455.1;1.40638;0
20170318040917289_SVAKOV-R10_snap.fits;1.25859;26481.4;1.60842;0
20170318041028798_SVAKOV-R10_met.fits;1.33649;26504.9;18.9027;0.341333
20170318041017363_SVAKOV-R10_snap.fits;1.53732;26481.4;1.15534;0
20170318041117438_SVAKOV-R10_snap.fits;1.49467;26469.7;1.37199;0
20170318041217513_SVAKOV-R10_snap.fits;1.49722;26475.6;1.26908;0
20170318041345235_SVAKOV-R10_met.fits;1.20728;26494.6;2.70443;0.170667
20170318041317587_SVAKOV-R10_snap.fits;1.64998;26459.5;1.30756;0
20170318041425342_SVAKOV-R10_met.fits;1.5563;26512.2;12.6564;0.512
20170318041417662_SVAKOV-R10_snap.fits;1.36758;26465.3;1.2289;0
20170318041522515_SVAKOV-R10_met.fits;1.60852;26516.6;5.34859;0.170667
20170318041517737_SVAKOV-R10_snap.fits;1.60339;26531.2;1.36207;0
20170318041646995_SVAKOV-R10_met.fits;1.42382;26518.1;5.43933;1.36533
20170318041656723_SVAKOV-R10_met.fits;1.49976;26516.6;7.95769;0.170667
20170318041617811_SVAKOV-R10_snap.fits;1.50189;26544.4;1.52485;0
20170318041717886_SVAKOV-R10_snap.fits;1.71776;26477.1;1.44311;0
20170318041853801_SVAKOV-R10_met.fits;1.37391;26504.9;3.19995;0.170667
20170318041817961_SVAKOV-R10_snap.fits;1.4093;26502;1.12483;0
20170318041922131_SVAKOV-R10_met.fits;1.46796;26504.9;4.31962;0.170667
20170318041918035_SVAKOV-R10_snap.fits;1.47009;26450.7;1.47247;0
20170318042054974_SVAKOV-R10_met.fits;1.46665;26499;10.1259;0.170667
20170318042018110_SVAKOV-R10_snap.fits;1.55694;26544.4;1.38735;0
20170318042125694_SVAKOV-R10_met.fits;1.55017;26482.9;3.58656;0.170667
20170318042118185_SVAKOV-R10_snap.fits;1.56513;26493.2;1.42267;0
20170318042219966_SVAKOV-R10_met.fits;1.27369;26523.9;9.92269;0.341333
20170318042218259_SVAKOV-R10_snap.fits;1.67196;26519.5;1.14876;0
20170318042411582_SVAKOV-R10_met.fits;1.5917;26502;4.53116;0.170667
20170318042318334_SVAKOV-R10_snap.fits;1.40228;26529.8;1.3099;0
20170318042429673_SVAKOV-R10_met.fits;1.50305;26499;3.17595;0.341333
20170318042418409_SVAKOV-R10_snap.fits;1.34579;26535.6;1.18374;0
20170318042529577_SVAKOV-R10_met.fits;1.50976;26512.2;3.038;0.170667
20170318042518483_SVAKOV-R10_snap.fits;1.52038;26544.4;1.34495;0
20170318042706857_SVAKOV-R10_met.fits;1.45463;26534.2;2.95403;0.170667
20170318042618558_SVAKOV-R10_snap.fits;1.24441;26544.4;0.988643;0
20170318042718633_SVAKOV-R10_snap.fits;1.37823;26475.6;1.19793;0
20170318042844307_SVAKOV-R10_met.fits;1.59121;26458;3.82021;0.170667
20170318042818707_SVAKOV-R10_snap.fits;1.54767;26515.1;1.34954;0
20170318042946601_SVAKOV-R10_met.fits;1.16528;26472.7;4.5047;0.853333
20170318042918782_SVAKOV-R10_snap.fits;1.37819;26469.7;1.1397;0
20170318043052819_SVAKOV-R10_met.fits;1.38498;26499;5.7844;0.170667
20170318043018857_SVAKOV-R10_snap.fits;1.53549;26516.6;1.21767;0
20170318043118931_SVAKOV-R10_snap.fits;1.38285;26543;1.23303;0
20170318043308499_SVAKOV-R10_met.fits;1.33685;26485.8;10.1977;0.341333
20170318043219006_SVAKOV-R10_snap.fits;1.48461;26477.1;1.62706;0
20170318043327955_SVAKOV-R10_met.fits;1.35152;26540;3.13799;0.170667
20170318043319081_SVAKOV-R10_snap.fits;1.72967;26474.1;1.09587;0
20170318043419155_SVAKOV-R10_snap.fits;1.53708;26452.1;1.37057;0
20170318043526057_SVAKOV-R10_met.fits;1.54603;26532.7;16.0467;0.341333
20170318043536979_SVAKOV-R10_met.fits;1.65885;26490.2;3.40893;0.170667
20170318043519230_SVAKOV-R10_snap.fits;1.51472;26519.5;1.1533;0
20170318043700777_SVAKOV-R10_met.fits;1.64552;26504.9;5.01195;0.170667
20170318043710334_SVAKOV-R10_met.fits;1.49401;26460.9;5.21139;0.341333
20170318043619305_SVAKOV-R10_snap.fits;1.32249;26462.4;1.00648;0
20170318043719379_SVAKOV-R10_snap.fits;1.64244;26525.4;1.24408;0
20170318043819454_SVAKOV-R10_snap.fits;1.2411;26547.4;0.942392;0
20170318043913385_SVAKOV-R10_met.fits;1.51415;26506.3;4.10276;0.170667
20170318043919529_SVAKOV-R10_snap.fits;1.61126;26535.6;1.37768;0
20170318044019603_SVAKOV-R10_snap.fits;1.42653;26529.8;1.1601;0
20170318044201491_SVAKOV-R10_met.fits;1.37987;26510.7;13.4221;0.341333
20170318044119678_SVAKOV-R10_snap.fits;1.2856;26535.6;1.35896;0
20170318044301737_SVAKOV-R10_met.fits;1.38738;26487.3;3.71511;0.170667
20170318044219753_SVAKOV-R10_snap.fits;1.51287;26453.6;1.128;0
20170318044319315_SVAKOV-R10_met.fits;1.38367;26516.6;8.02866;0.341333
20170318044349865_SVAKOV-R10_met.fits;1.34942;26509.3;11.2432;0.341333
20170318044319827_SVAKOV-R10_snap.fits;1.4872;26516.6;1.23861;0
20170318044419902_SVAKOV-R10_snap.fits;1.66286;26490.2;0.937397;0
20170318044519977_SVAKOV-R10_snap.fits;1.21538;26515.1;8.85131;0
20170318044615273_SVAKOV-R10_met.fits;1.12346;26513.7;15.6647;0.512
20170318044647187_SVAKOV-R10_met.fits;1.64581;26490.2;24.5034;0.341333
20170318044710739_SVAKOV-R10_met.fits;1.28526;26469.7;3.42774;0.170667
20170318044620051_SVAKOV-R10_snap.fits;1.22427;26500.5;1.63821;0
20170318044720126_SVAKOV-R10_snap.fits;1.47082;26541.5;1.34546;0
20170318044856723_SVAKOV-R10_met.fits;1.51632;26507.8;3.22014;0.170667
20170318044820201_SVAKOV-R10_snap.fits;1.62353;26472.7;1.51049;0
20170318044920275_SVAKOV-R10_snap.fits;1.22205;26475.6;1.20939;0
20170318045020350_SVAKOV-R10_snap.fits;1.28644;26481.4;1.10315;0
20170318045120425_SVAKOV-R10_snap.fits;1.39574;26478.5;1.19081;0
20170318045251561_SVAKOV-R10_met.fits;1.33373;26459.5;5.902;0.170667
20170318045220499_SVAKOV-R10_snap.fits;1.46539;26497.6;1.20436;0
20170318045325865_SVAKOV-R10_met.fits;1.46013;26477.1;5.6899;0.170667
20170318045330643_SVAKOV-R10_met.fits;1.4602;26466.8;5.53749;0.170667
20170318045320574_SVAKOV-R10_snap.fits;1.48912;26538.6;0.98537;0
20170318045420649_SVAKOV-R10_snap.fits;1.49422;26493.2;1.33057;0
20170318045534718_SVAKOV-R10_met.fits;1.51431;26459.5;4.01467;0.170667
20170318045520723_SVAKOV-R10_snap.fits;1.39551;26538.6;1.35092;0
20170318045620798_SVAKOV-R10_snap.fits;1.31574;26491.7;1.31504;0
20170318045720873_SVAKOV-R10_snap.fits;1.75511;26466.8;1.39825;0
20170318045820947_SVAKOV-R10_snap.fits;1.58698;26507.8;1.23998;0
20170318045921022_SVAKOV-R10_snap.fits;1.64313;26512.2;1.02523;0
