#timestamp,LO_Frequency 
1489820415.4,286047002.7
1489820435.4,286046999.3
1489820455.3,286046998.6
1489820475.3,286047001.7
1489820495.2,286047000.7
1489820515.1,286046998.4
1489820535.1,286046998.8
1489820536.0,286046998.8
1489820555.0,286046999.9
1489820556.0,286046999.9
1489820575.9,286047002.2
1489820595.8,286047000.5
1489820615.8,286046998.9
1489820635.7,286046998.4
1489820655.6,286047002.2
1489820675.6,286047002.7
1489820695.5,286047001.0
1489820715.5,286047002.2
1489820735.4,286046999.7
1489820755.3,286047003.9
1489820775.3,286046998.8
1489820795.2,286046998.7
1489820815.2,286046999.1
1489820835.1,286047001.2
1489820855.0,286046998.9
1489820856.0,286046998.9
1489820875.9,286046999.7
1489820895.8,286047001.2
1489820915.8,286046997.7
1489820935.7,286047002.6
1489820955.7,286046999.4
1489820975.6,286046999.1
1489820995.5,286046999.0
1489821015.5,286046999.4
1489821035.4,286046999.4
1489821055.4,286046998.4
1489821075.3,286047002.7
1489821095.2,286046996.5
1489821115.2,286047002.2
1489821135.1,286047002.5
1489821155.1,286046999.2
1489821156.0,286046999.2
1489821175.9,286047001.6
1489821195.8,286047001.6
1489821215.8,286047004.0
1489821235.7,286046996.7
1489821255.7,286047000.9
1489821275.6,286046998.5
1489821295.5,286046998.3
1489821315.5,286047000.6
1489821335.4,286047000.5
1489821355.4,286047001.2
1489821375.3,286046998.4
1489821395.2,286046999.9
1489821415.2,286047001.4
1489821435.1,286047001.5
1489821455.0,286047000.4
1489821456.0,286047000.4
1489821475.9,286046996.9
1489821495.8,286047000.2
1489821515.8,286047002.5
1489821535.7,286046998.4
1489821555.7,286047000.4
1489821575.6,286047000.5
1489821595.5,286046998.2
1489821615.5,286047000.1
1489821635.4,286047000.7
1489821655.3,286046999.1
1489821675.3,286047000.2
1489821695.2,286046998.2
1489821715.2,286047002.6
1489821735.1,286046998.7
1489821755.0,286047000.5
1489821756.0,286047000.5
1489821775.9,286046999.3
1489821795.8,286047000.9
1489821815.8,286046998.2
1489821835.7,286047001.0
1489821855.7,286046998.6
1489821875.6,286047000.0
1489821895.5,286047000.7
1489821915.5,286046998.5
1489821935.4,286047002.7
1489821955.4,286046996.8
1489821975.3,286047000.3
1489821995.2,286046998.6
1489822015.2,286047000.4
1489822035.1,286047001.1
1489822055.0,286046999.3
1489822056.0,286046999.3
1489822075.9,286047000.3
1489822095.8,286047000.6
1489822115.8,286046998.3
1489822135.7,286047000.1
1489822155.7,286047000.0
1489822175.6,286047000.3
1489822195.5,286047000.1
1489822215.5,286047000.2
1489822235.4,286047000.5
1489822255.4,286046998.6
1489822275.3,286047000.6
1489822295.2,286046998.3
1489822315.2,286046999.8
1489822335.1,286047002.7
1489822355.0,286046999.2
1489822356.0,286046999.2
1489822375.9,286047000.8
1489822395.8,286046996.7
1489822415.8,286047000.9
1489822435.7,286047000.5
1489822455.7,286046998.7
1489822475.6,286047000.4
1489822495.5,286046999.4
1489822515.5,286046997.3
1489822535.4,286046998.3
1489822555.4,286047000.2
1489822575.3,286046998.2
1489822595.2,286047000.7
1489822615.2,286047000.6
1489822635.1,286046998.4
1489822655.0,286047000.8
1489822656.0,286047000.8
1489822675.9,286046997.0
1489822695.8,286046999.7
1489822715.8,286047001.4
1489822735.7,286047001.9
1489822755.7,286047002.0
1489822775.6,286046999.6
1489822795.5,286046999.0
1489822815.5,286046999.6
1489822835.4,286046998.8
1489822855.4,286046999.0
1489822875.3,286046998.7
1489822895.2,286047000.4
1489822915.2,286047002.1
1489822935.1,286047000.6
1489822955.1,286046999.0
1489822956.0,286046999.0
1489822975.0,286047002.5
1489822975.9,286047002.5
1489822995.9,286046996.2
1489823015.8,286047000.5
1489823035.7,286046999.7
1489823055.7,286046998.7
1489823075.6,286047000.1
1489823095.6,286046999.7
1489823115.5,286047001.6
1489823135.4,286047002.1
1489823155.4,286046998.4
1489823175.3,286047002.5
1489823195.3,286046998.9
1489823215.2,286046999.0
1489823235.1,286047000.9
1489823255.1,286046999.9
1489823256.0,286046999.9
1489823275.0,286047000.8
1489823275.9,286047000.8
1489823295.9,286046999.2
1489823315.8,286047000.6
1489823335.8,286047001.0
1489823355.7,286046996.9
1489823375.6,286047000.3
1489823395.6,286047000.7
1489823415.5,286047001.1
1489823435.4,286046996.5
1489823455.4,286047001.6
1489823475.3,286046998.1
1489823495.3,286047000.1
1489823515.2,286047000.2
1489823535.1,286046999.8
1489823555.1,286047000.5
1489823556.0,286047000.5
1489823575.0,286046999.8
1489823576.0,286046999.8
1489823595.9,286047001.7
1489823615.8,286047001.6
1489823635.8,286047002.3
1489823655.7,286046998.7
1489823675.6,286046999.7
1489823695.6,286047002.2
1489823715.5,286046999.0
1489823735.5,286046999.8
1489823755.4,286047000.2
1489823775.3,286047002.8
1489823795.3,286046997.2
1489823815.2,286046998.6
1489823835.2,286046999.9
1489823855.1,286047003.9
1489823875.0,286046998.5
1489823876.0,286046998.5
1489823895.9,286047002.2
1489823915.8,286046999.2
1489823935.8,286046998.0
1489823955.7,286046998.9
1489823975.6,286047002.7
1489823995.6,286046997.0
