#timestamp,LO_Frequency 
1489816815.1,286047000.6
1489816835.0,286046998.1
1489816835.9,286046998.1
1489816855.9,286047001.7
1489816875.8,286047002.4
1489816895.8,286046998.7
1489816915.7,286047003.9
1489816935.6,286047000.9
1489816955.6,286046996.7
1489816975.5,286047001.0
1489816995.5,286046998.5
1489817015.4,286046999.9
1489817035.3,286046998.2
1489817055.3,286047004.3
1489817075.2,286046998.9
1489817095.2,286046998.5
1489817115.1,286047002.6
1489817135.0,286046996.7
1489817135.9,286046996.7
1489817155.9,286047003.3
1489817175.8,286047000.2
1489817195.8,286047002.4
1489817215.7,286047000.6
1489817235.6,286047000.6
1489817255.6,286046998.9
1489817275.5,286047000.8
1489817295.5,286046996.6
1489817315.4,286047002.3
1489817335.3,286047001.2
1489817355.3,286046997.0
1489817375.2,286046998.1
1489817395.1,286047002.0
1489817415.1,286047001.1
1489817435.0,286046998.4
1489817435.9,286046998.4
1489817455.9,286047002.4
1489817475.8,286046998.3
1489817495.8,286047001.4
1489817515.7,286047001.4
1489817535.6,286047000.9
1489817555.6,286047000.0
1489817575.5,286047000.0
1489817595.5,286047000.9
1489817615.4,286046997.0
1489817635.3,286046999.9
1489817655.3,286047000.0
1489817675.2,286047000.4
1489817695.2,286046998.4
1489817715.1,286047002.7
1489817735.0,286047001.1
1489817735.9,286047001.1
1489817755.9,286046997.4
1489817775.8,286047001.4
1489817795.8,286047000.2
1489817815.7,286046999.5
1489817835.6,286046998.4
1489817855.6,286047003.8
1489817875.5,286046996.6
1489817895.4,286047002.7
1489817915.4,286046997.1
1489817935.3,286047000.9
1489817955.3,286046998.1
1489817975.2,286046999.7
1489817995.1,286047002.5
1489818015.1,286046999.3
1489818016.0,286046999.3
1489818035.0,286046998.2
1489818036.0,286046998.2
1489818055.9,286047004.4
1489818075.8,286046998.2
1489818095.8,286047002.7
1489818115.7,286046998.6
1489818135.6,286047004.1
1489818155.6,286046998.7
1489818175.5,286047001.0
1489818195.5,286046997.0
1489818215.4,286046998.1
1489818235.3,286046999.7
1489818255.3,286047002.3
1489818275.2,286046998.5
1489818295.2,286047002.5
1489818315.1,286047000.2
1489818335.0,286047005.5
1489818336.0,286047005.5
1489818355.9,286047005.4
1489818375.8,286046999.5
1489818395.8,286046999.0
1489818415.7,286046999.2
1489818435.7,286046998.0
1489818455.9,286046996.9
1489818475.8,286046999.6
1489818495.8,286046997.5
1489818515.7,286047001.0
1489818535.7,286046998.5
1489818555.6,286047004.8
1489818575.5,286047003.3
1489818595.5,286047001.6
1489818615.4,286047001.1
1489818635.3,286046999.5
1489818655.3,286046999.6
1489818675.2,286046994.9
1489818695.2,286047001.7
1489818715.1,286047002.5
1489818735.0,286046996.5
1489818736.0,286046996.5
1489818755.9,286047004.3
1489818775.8,286046996.5
1489818795.8,286047000.4
1489818815.7,286047000.0
1489818835.7,286046999.6
1489818855.6,286046997.7
1489818875.5,286046997.9
1489818895.5,286046997.5
1489818915.4,286046998.7
1489818935.4,286047002.7
1489818955.3,286046998.4
1489818975.2,286047001.6
1489818995.2,286046999.7
1489819015.1,286047002.2
1489819035.0,286046996.8
1489819036.0,286046996.8
1489819055.9,286047003.1
1489819075.8,286046998.8
1489819095.8,286046998.9
1489819115.7,286046999.1
1489819135.7,286046996.9
1489819155.6,286047004.4
1489819175.5,286047000.4
1489819195.5,286046999.2
1489819215.4,286046997.5
1489819235.4,286046998.6
1489819255.3,286047000.9
1489819275.2,286047000.1
1489819295.2,286046998.4
1489819315.1,286047002.3
1489819335.0,286046999.0
1489819336.0,286046999.0
1489819355.9,286047000.7
1489819375.8,286047001.2
1489819395.8,286047000.8
1489819415.7,286047001.1
1489819435.7,286046999.2
1489819455.6,286047002.4
1489819475.5,286046998.9
1489819495.5,286046998.2
1489819515.4,286047001.1
1489819535.4,286046996.6
1489819555.3,286046999.9
1489819575.2,286047004.0
1489819595.2,286046999.5
1489819615.1,286046998.3
1489819635.0,286047000.3
1489819636.0,286047000.3
1489819655.9,286046999.2
1489819675.8,286046999.4
1489819695.8,286046998.1
1489819715.7,286047000.2
1489819735.7,286047002.2
1489819755.6,286047002.8
1489819775.5,286046997.2
1489819795.5,286046998.5
1489819815.4,286046999.8
1489819835.4,286047001.4
1489819855.3,286047002.4
1489819875.2,286047000.8
1489819895.2,286046996.7
1489819915.1,286047000.8
1489819935.1,286047001.1
1489819936.0,286047001.1
1489819955.9,286046999.4
1489819975.8,286046999.3
1489819995.8,286046999.6
1489820015.7,286047001.0
1489820035.7,286046999.2
1489820055.6,286047000.9
1489820075.5,286047001.1
1489820095.5,286046999.3
1489820115.4,286046998.9
1489820135.4,286047000.6
1489820155.3,286047000.6
1489820175.3,286047000.2
1489820195.2,286046996.5
1489820215.1,286047002.7
1489820235.1,286046998.5
1489820236.0,286046998.5
1489820255.0,286047002.1
1489820255.9,286047002.1
1489820275.9,286046999.3
1489820295.8,286047000.7
1489820315.8,286047001.1
1489820335.7,286046999.1
1489820355.6,286046998.1
1489820375.6,286046999.9
1489820395.5,286047000.1
