#timestamp,LO_Frequency 
1489827615.8,286046998.1
1489827635.8,286046999.4
1489827655.7,286046998.5
1489827675.6,286047001.7
1489827695.6,286046998.8
1489827715.5,286046998.6
1489827735.5,286047000.0
1489827755.4,286047001.5
1489827775.3,286047001.8
1489827795.3,286046998.5
1489827815.2,286047001.2
1489827835.1,286046996.9
1489827855.1,286047001.0
1489827875.0,286046999.0
1489827875.9,286046999.0
1489827895.9,286047001.6
1489827915.8,286047000.3
1489827935.8,286046999.9
1489827955.7,286047000.6
1489827975.6,286047001.2
1489827995.6,286046998.6
1489828015.5,286047002.5
1489828035.5,286046998.3
1489828055.4,286046999.9
1489828075.3,286047000.9
1489828095.3,286046997.0
1489828115.2,286047001.1
1489828135.2,286046999.3
1489828155.1,286046999.1
1489828175.0,286046998.3
1489828176.0,286046998.3
1489828195.9,286047002.9
1489828215.8,286046999.8
1489828235.8,286047001.4
1489828255.7,286047003.7
1489828275.6,286046999.3
1489828295.6,286046998.7
1489828315.5,286047000.1
1489828335.5,286046998.5
1489828355.4,286047000.5
1489828375.3,286046998.4
1489828395.3,286047001.5
1489828415.2,286047001.8
1489828435.2,286047004.2
1489828455.1,286046996.5
1489828475.1,286047000.7
1489828476.0,286047000.7
1489828495.9,286046999.6
1489828515.8,286046996.6
1489828535.8,286047006.0
1489828555.7,286047001.1
1489828575.7,286046998.7
1489828595.6,286047001.0
1489828615.5,286046999.8
1489828635.5,286047000.0
1489828655.4,286046999.7
1489828675.4,286047001.8
1489828695.3,286046998.8
1489828715.2,286047000.2
1489828735.2,286047002.7
1489828755.1,286046999.0
1489828775.1,286047001.0
1489828776.0,286047001.0
1489828795.9,286046997.4
1489828815.8,286046998.5
1489828835.8,286047002.4
1489828855.7,286046998.3
1489828875.7,286046999.1
1489828895.6,286047000.7
1489828915.5,286047000.5
1489828935.5,286047002.6
1489828955.4,286046997.1
1489828975.4,286046998.7
1489828995.3,286047000.1
1489829015.2,286047002.8
1489829035.2,286046998.6
1489829055.1,286046999.7
1489829075.1,286047000.8
1489829076.0,286047000.8
1489829095.0,286046994.9
1489829095.9,286046994.9
1489829115.9,286047009.1
1489829135.8,286046999.5
1489829155.8,286046997.1
1489829175.7,286047000.4
1489829195.6,286047000.1
1489829215.6,286046999.9
1489829235.5,286046999.9
1489829255.4,286047001.9
1489829275.4,286047000.1
1489829295.3,286047000.4
1489829315.3,286047000.2
1489829335.2,286047000.4
1489829355.1,286046998.1
1489829375.1,286047000.0
1489829376.0,286047000.0
1489829395.0,286047000.4
1489829395.9,286047000.4
1489829415.9,286047000.3
1489829435.8,286046998.2
1489829455.8,286046999.7
1489829475.7,286047002.7
1489829495.6,286046998.4
1489829515.6,286047000.2
1489829535.5,286046998.3
1489829555.4,286047002.0
1489829575.4,286046996.6
1489829595.3,286047000.7
1489829615.3,286046996.8
1489829635.2,286046997.2
1489829655.1,286047000.6
1489829675.1,286047001.0
1489829676.0,286047001.0
1489829695.0,286046998.5
1489829695.9,286046998.5
1489829715.9,286047003.7
1489829735.8,286047000.0
1489829755.8,286047000.8
1489829775.7,286047000.7
1489829795.6,286046999.1
1489829815.6,286046998.4
1489829835.5,286046998.3
1489829855.5,286047001.0
1489829875.4,286046998.1
1489829895.3,286047002.6
1489829915.3,286047000.5
1489829935.2,286047000.1
1489829955.1,286046998.5
1489829975.1,286047002.3
1489829976.0,286047002.3
1489829995.0,286046995.1
1489829996.0,286046995.1
1489830015.9,286047005.7
1489830035.8,286046998.1
1489830055.8,286047000.2
1489830075.7,286047002.3
1489830095.6,286046999.6
1489830115.6,286046998.4
1489830135.5,286047002.3
1489830155.5,286046997.5
1489830175.4,286046996.7
1489830195.3,286047001.0
1489830215.3,286047000.9
1489830235.2,286046998.5
1489830255.1,286047002.7
1489830275.1,286047001.1
1489830295.0,286046998.2
1489830295.9,286046998.2
1489830315.9,286047004.3
1489830335.8,286047001.1
1489830355.8,286046999.0
1489830375.7,286046996.9
1489830395.6,286046999.2
1489830415.6,286046998.1
1489830435.5,286047003.7
1489830455.5,286046999.8
1489830475.4,286047002.5
1489830495.3,286046999.2
1489830515.3,286046998.1
1489830535.2,286047002.8
1489830555.2,286046999.6
1489830575.1,286046998.9
1489830595.0,286047000.8
1489830596.0,286047000.8
1489830615.9,286046997.1
1489830635.8,286047000.5
1489830655.8,286046997.3
1489830675.7,286047000.6
1489830695.7,286047000.0
1489830715.6,286047001.1
1489830735.5,286046998.2
1489830755.5,286047003.9
1489830775.4,286046997.1
1489830795.4,286047001.2
1489830815.3,286046996.8
1489830835.2,286047002.5
1489830855.2,286046998.9
1489830875.1,286046998.4
1489830895.0,286047002.2
1489830896.0,286047002.2
1489830915.9,286046995.6
1489830935.8,286047002.2
1489830955.8,286047002.8
1489830975.7,286046998.2
1489830995.7,286047002.5
1489831015.6,286046998.7
1489831035.5,286046997.0
1489831055.5,286047001.0
1489831075.4,286047002.6
1489831095.4,286047000.5
1489831115.3,286047000.2
1489831135.2,286046998.4
1489831155.2,286047000.4
1489831175.1,286046998.6
1489831195.0,286046999.8
1489831196.0,286046999.8
