#timestamp,LO_Frequency 
1489802415.0,286046997.1
1489802415.9,286046997.1
1489802435.9,286047004.4
1489802455.8,286046996.6
1489802475.8,286047001.5
1489802495.7,286047000.2
1489802515.6,286047000.7
1489802535.6,286046996.5
1489802555.5,286047001.4
1489802575.5,286047001.0
1489802595.4,286046998.3
1489802615.3,286047000.2
1489802635.3,286047002.5
1489802655.2,286046998.2
1489802675.1,286047001.3
1489802695.1,286047002.4
1489802696.0,286047002.4
1489802715.0,286046996.4
1489802716.0,286046996.4
1489802735.9,286047001.4
1489802755.8,286047000.6
1489802775.8,286047001.2
1489802795.7,286046999.3
1489802815.7,286047001.2
1489802835.6,286046999.2
1489802855.5,286047000.6
1489802875.5,286046998.5
1489802895.4,286046998.6
1489802915.3,286047002.0
1489802935.3,286047000.0
1489802955.2,286047000.9
1489802975.2,286046998.3
1489802995.1,286047000.1
1489803015.0,286047001.5
1489803016.0,286047001.5
1489803035.9,286046998.5
1489803055.8,286046999.7
1489803075.8,286047001.1
1489803095.7,286046997.3
1489803115.7,286047000.4
1489803135.6,286047000.1
1489803155.5,286047000.3
1489803175.5,286047000.6
1489803195.4,286046998.2
1489803215.3,286047002.7
1489803235.3,286046998.8
1489803255.2,286046998.2
1489803275.2,286046998.6
1489803295.1,286047000.1
1489803315.0,286047002.7
1489803316.0,286047002.7
1489803335.9,286046995.1
1489803355.8,286047001.8
1489803375.8,286047002.1
1489803395.7,286046998.5
1489803415.6,286047001.1
1489803435.6,286046999.5
1489803455.5,286046999.1
1489803475.5,286046998.5
1489803495.4,286046999.9
1489803515.3,286047000.0
1489803535.3,286047000.3
1489803555.2,286047000.3
1489803575.2,286047002.3
1489803595.1,286046996.7
1489803615.0,286047001.6
1489803616.0,286047001.6
1489803635.9,286047000.0
1489803655.8,286047001.9
1489803675.8,286046998.1
1489803695.7,286046999.8
1489803715.7,286047002.1
1489803735.6,286046998.6
1489803755.5,286047000.6
1489803775.5,286046998.2
1489803795.4,286047002.3
1489803815.3,286046998.7
1489803835.2,286047001.1
1489803855.2,286046998.3
1489803875.1,286047000.5
1489803895.0,286047001.1
1489803896.0,286047001.1
1489803915.9,286046997.9
1489803935.8,286046996.6
1489803955.8,286047002.1
1489803975.7,286046998.5
1489803995.7,286047001.2
1489804015.6,286046998.7
1489804035.5,286047000.5
1489804055.5,286047000.0
1489804075.4,286047002.7
1489804095.3,286047001.1
1489804115.3,286046996.5
1489804135.2,286047002.3
1489804155.2,286047001.1
1489804175.1,286046999.0
1489804195.0,286046998.1
1489804196.0,286046998.1
1489804215.9,286047002.1
1489804235.8,286046998.8
1489804255.8,286047000.9
1489804275.7,286046998.1
1489804295.7,286047000.3
1489804315.6,286047000.0
1489804335.5,286047000.1
1489804355.5,286047001.8
1489804375.4,286046999.7
1489804395.4,286047001.6
1489804415.3,286047002.4
1489804435.2,286046998.3
1489804455.2,286047000.2
1489804475.1,286047001.5
1489804495.1,286047002.3
1489804496.0,286047002.3
1489804515.0,286046998.7
1489804515.9,286046998.7
1489804535.9,286047001.0
1489804555.8,286046997.3
1489804575.7,286046999.7
1489804595.7,286047000.1
1489804615.6,286047000.8
1489804635.6,286046998.1
1489804655.5,286047001.6
1489804675.4,286047000.9
1489804695.4,286047001.1
1489804715.3,286046997.9
1489804735.3,286046995.6
1489804755.2,286047000.9
1489804775.1,286046998.4
1489804795.1,286047000.1
1489804796.0,286047000.1
1489804815.0,286046998.1
1489804815.9,286046998.1
1489804835.9,286047005.8
1489804855.8,286046999.1
1489804875.7,286046998.3
1489804895.7,286046999.7
1489804915.6,286047004.0
1489804935.6,286047001.1
1489804955.5,286046999.2
1489804975.4,286047000.7
1489804995.4,286046998.4
1489805015.3,286046999.8
1489805035.3,286047002.3
1489805055.2,286046999.2
1489805075.1,286046996.6
1489805095.1,286047000.6
1489805096.0,286047000.6
1489805115.0,286046998.8
1489805116.0,286046998.8
1489805135.9,286047002.8
1489805155.8,286046998.8
1489805175.8,286047000.4
1489805195.7,286047001.2
1489805215.7,286046998.3
1489805235.6,286046999.7
1489805255.5,286047002.0
1489805275.5,286046998.5
1489805295.4,286046999.8
1489805315.3,286046999.7
1489805335.3,286047002.5
1489805355.2,286047000.0
1489805375.2,286047000.6
1489805395.1,286046999.3
1489805415.0,286047000.8
1489805416.0,286047000.8
1489805435.9,286046997.5
1489805455.8,286047000.6
1489805475.8,286047000.8
1489805495.7,286047001.1
1489805515.6,286046999.2
1489805535.6,286047001.0
1489805555.5,286047001.1
1489805575.5,286047000.7
1489805595.4,286047001.1
1489805615.3,286047001.2
1489805635.3,286046999.9
1489805655.2,286047002.8
1489805675.2,286047000.0
1489805695.1,286047000.4
1489805715.0,286047000.9
1489805716.0,286047000.9
1489805735.9,286046999.0
1489805755.8,286047001.0
1489805775.8,286047001.2
1489805795.7,286046996.5
1489805815.7,286047002.3
1489805835.6,286046998.1
1489805855.5,286047000.1
1489805875.5,286046998.1
1489805895.4,286047000.2
1489805915.4,286047000.2
1489805935.3,286047002.3
1489805955.2,286046998.9
1489805975.2,286047000.9
1489805995.1,286046998.1
