#timestamp,LO_Frequency 
1489813215.1,286047000.9
1489813216.0,286047000.9
1489813235.0,286046999.4
1489813235.9,286046999.4
1489813255.9,286047002.3
1489813275.8,286046998.1
1489813295.8,286046996.6
1489813315.7,286047002.6
1489813335.6,286047000.6
1489813355.6,286046999.8
1489813375.5,286047001.8
1489813395.5,286046999.7
1489813415.4,286047002.3
1489813435.3,286046998.1
1489813455.3,286047002.0
1489813475.2,286046999.7
1489813495.1,286047004.0
1489813515.1,286047001.2
1489813516.0,286047001.2
1489813535.0,286046997.9
1489813536.0,286046997.9
1489813555.9,286047002.7
1489813575.8,286046997.0
1489813595.8,286047002.4
1489813615.7,286046997.0
1489813635.6,286047001.2
1489813655.6,286047000.8
1489813675.5,286046999.0
1489813695.5,286046998.5
1489813715.4,286046999.8
1489813735.3,286046998.2
1489813755.3,286047000.8
1489813775.2,286046998.1
1489813795.1,286047003.9
1489813815.1,286046998.2
1489813835.0,286047000.8
1489813835.9,286047000.8
1489813855.9,286046997.6
1489813875.8,286047000.0
1489813895.8,286047002.4
1489813915.7,286046999.2
1489813935.6,286047000.8
1489813955.6,286047000.2
1489813975.5,286046998.4
1489813995.4,286047000.5
1489814015.4,286047002.8
1489814035.3,286047001.2
1489814055.3,286046996.9
1489814075.2,286047001.9
1489814095.1,286047001.2
1489814115.1,286046999.2
1489814116.0,286046999.2
1489814135.0,286046998.5
1489814136.0,286046998.5
1489814155.9,286047002.1
1489814175.8,286046998.9
1489814195.8,286047001.1
1489814215.7,286046998.8
1489814235.7,286046998.1
1489814255.6,286047002.0
1489814275.5,286046998.9
1489814295.5,286046999.5
1489814315.4,286046999.2
1489814335.3,286047001.1
1489814355.3,286046999.6
1489814375.2,286046998.7
1489814395.2,286047000.7
1489814415.1,286047000.7
1489814435.0,286046998.3
1489814436.0,286046998.3
1489814455.9,286047001.4
1489814475.8,286047000.2
1489814495.8,286047000.5
1489814515.7,286046996.7
1489814535.7,286047000.4
1489814555.6,286046998.1
1489814575.5,286047001.8
1489814595.5,286047000.5
1489814615.4,286047000.6
1489814635.3,286046999.7
1489814655.3,286047001.2
1489814675.2,286046996.0
1489814695.2,286047001.1
1489814715.1,286046999.2
1489814735.0,286046998.6
1489814736.0,286046998.6
1489814755.9,286047003.8
1489814775.8,286046999.6
1489814795.8,286046996.5
1489814815.7,286046998.5
1489814835.7,286047000.7
1489814855.6,286047000.8
1489814875.5,286046998.3
1489814895.5,286046998.9
1489814915.4,286047000.6
1489814935.3,286047000.6
1489814955.3,286047001.1
1489814975.2,286046999.3
1489814995.2,286047001.0
1489815015.1,286047001.2
1489815035.0,286046999.1
1489815036.0,286046999.1
1489815055.9,286046998.1
1489815075.8,286047004.0
1489815095.8,286046998.4
1489815115.7,286047001.2
1489815135.6,286046997.3
1489815155.6,286047000.0
1489815175.5,286046998.1
1489815195.5,286046999.8
1489815215.4,286047001.4
1489815235.3,286046999.7
1489815255.3,286047001.6
1489815275.2,286046998.4
1489815295.2,286047002.6
1489815315.1,286047001.2
1489815335.0,286046999.5
1489815335.9,286046999.5
1489815355.9,286046999.5
1489815375.8,286047000.8
1489815395.8,286047000.5
1489815415.7,286047000.9
1489815435.6,286047000.9
1489815455.6,286047002.7
1489815475.5,286046999.6
1489815495.5,286046998.1
1489815515.4,286047000.8
1489815535.3,286046996.7
1489815555.3,286047000.6
1489815575.2,286047000.0
1489815595.2,286047002.3
1489815615.1,286046999.5
1489815635.0,286046998.1
1489815635.9,286046998.1
1489815655.9,286046999.8
1489815675.8,286047002.6
1489815695.8,286047000.4
1489815715.7,286047000.2
1489815735.6,286047000.3
1489815755.6,286047002.6
1489815775.5,286046998.5
1489815795.5,286047000.9
1489815815.4,286047001.2
1489815835.3,286046999.3
1489815855.3,286046998.4
1489815875.2,286047001.1
1489815895.2,286046999.0
1489815915.1,286046998.2
1489815935.0,286047002.3
1489815936.0,286047002.3
1489815955.9,286046996.7
1489815975.8,286046998.7
1489815995.8,286047000.7
1489816015.7,286046999.1
1489816035.6,286047000.5
1489816055.6,286047002.8
1489816075.5,286046999.0
1489816095.5,286046998.3
1489816115.4,286047002.8
1489816135.3,286046999.0
1489816155.3,286047000.7
1489816175.2,286046999.2
1489816195.1,286046998.5
1489816215.1,286047001.0
1489816216.0,286047001.0
1489816235.0,286046997.3
1489816236.0,286046997.3
1489816255.9,286047001.5
1489816275.8,286046999.8
1489816295.8,286047003.4
1489816315.7,286047000.0
1489816335.6,286047002.2
1489816355.6,286047001.2
1489816375.5,286046999.0
1489816395.5,286047000.5
1489816415.4,286047000.0
1489816435.3,286047000.0
1489816455.3,286046998.6
1489816475.2,286046998.1
1489816495.2,286047002.3
1489816515.1,286046998.1
1489816535.0,286046999.8
1489816535.9,286046999.8
1489816555.9,286047004.3
1489816575.8,286046997.3
1489816595.8,286046998.4
1489816615.7,286047000.1
1489816635.6,286047000.1
1489816655.6,286047000.1
1489816675.5,286047000.9
1489816695.5,286046998.2
1489816715.4,286047001.6
1489816735.3,286047000.7
1489816755.3,286046998.2
1489816775.2,286047001.9
1489816795.1,286047002.3
