# file name; noise; peak f.; mag.; duration
20170318030012137_SVAKOV-R10_snap.fits;1.63146;26452.1;1.46085;0
20170318030127059_SVAKOV-R10_met.fits;1.44965;26493.2;5.38295;0.341333
20170318030112211_SVAKOV-R10_snap.fits;1.50194;26463.9;1.29256;0
20170318030246078_SVAKOV-R10_met.fits;1.44186;26490.2;5.70207;0.170667
20170318030212286_SVAKOV-R10_snap.fits;1.25195;26488.8;1.01495;0
20170318030341715_SVAKOV-R10_met.fits;1.69726;26502;8.07765;0.341333
20170318030312361_SVAKOV-R10_snap.fits;1.59711;26513.7;1.48812;0
20170318030412606_SVAKOV-R10_met.fits;1.46508;26494.6;3.23399;0.170667
20170318030412435_SVAKOV-R10_snap.fits;1.67517;26453.6;1.52087;0
20170318030518313_SVAKOV-R10_met.fits;1.49973;26487.3;7.07454;0.341333
20170318030536574_SVAKOV-R10_met.fits;1.19699;26518.1;10.5152;1.36533
20170318030512510_SVAKOV-R10_snap.fits;1.6962;26516.6;1.57698;0
20170318030607123_SVAKOV-R10_met.fits;1.54772;26484.4;7.30103;0.170667
20170318030622654_SVAKOV-R10_met.fits;1.62219;26491.7;4.34547;0.341333
20170318030612585_SVAKOV-R10_snap.fits;1.41875;26526.9;1.37859;0
20170318030712659_SVAKOV-R10_snap.fits;1.73941;26485.8;1.16098;0
20170318030807273_SVAKOV-R10_met.fits;1.55582;26456.5;6.50768;0.341333
20170318030812734_SVAKOV-R10_met.fits;1.36709;26496.1;2.80292;0.512
20170318030832873_SVAKOV-R10_met.fits;1.59653;26516.6;4.01893;0.170667
20170318030812734_SVAKOV-R10_snap.fits;1.46695;26541.5;1.85395;0
20170318030921171_SVAKOV-R10_met.fits;1.55841;26494.6;8.44019;0.341333
20170318030912809_SVAKOV-R10_snap.fits;1.6502;26471.2;1.16718;0
20170318031012883_SVAKOV-R10_snap.fits;1.81834;26462.4;1.41691;0
20170318031111251_SVAKOV-R10_met.fits;1.74078;26463.9;10.2229;0.512
20170318031138729_SVAKOV-R10_met.fits;1.5247;26482.9;4.45614;0.341333
20170318031112958_SVAKOV-R10_snap.fits;1.46254;26452.1;1.40068;0
20170318031212179_SVAKOV-R10_met.fits;1.77576;26491.7;4.2027;0.170667
20170318031213033_SVAKOV-R10_snap.fits;1.72324;26518.1;1.23517;0
20170318031400041_SVAKOV-R10_met.fits;1.56966;26468.3;3.49985;0.170667
20170318031313107_SVAKOV-R10_snap.fits;1.51988;26544.4;1.34262;0
20170318031413182_SVAKOV-R10_snap.fits;1.73946;26491.7;1.71736;0
20170318031537662_SVAKOV-R10_met.fits;1.58865;26488.8;6.5794;0.341333
20170318031513257_SVAKOV-R10_snap.fits;1.60984;26456.5;1.70399;0
20170318031613331_SVAKOV-R10_snap.fits;1.62844;26453.6;1.38999;0
20170318031713406_SVAKOV-R10_snap.fits;1.88684;26485.8;1.45968;0
20170318031813481_SVAKOV-R10_snap.fits;1.82474;26459.5;1.37394;0
20170318031913555_SVAKOV-R10_snap.fits;1.49791;26478.5;1.56851;0
20170318032013630_SVAKOV-R10_snap.fits;1.51672;26471.2;1.4617;0
20170318032155347_SVAKOV-R10_met.fits;1.81008;26484.4;4.03232;0.170667
20170318032113705_SVAKOV-R10_snap.fits;1.49972;26535.6;1.34743;0
20170318032233747_SVAKOV-R10_met.fits;1.47163;26459.5;3.05612;0.170667
20170318032235966_SVAKOV-R10_met.fits;1.71301;26499;8.03798;0.170667
20170318032213779_SVAKOV-R10_snap.fits;1.77654;26502;1.36343;0
20170318032313854_SVAKOV-R10_snap.fits;1.44153;26477.1;0.999526;0
20170318032413929_SVAKOV-R10_snap.fits;1.5075;26475.6;1.65831;0
20170318032514003_SVAKOV-R10_snap.fits;1.60572;26487.3;1.39582;0
20170318032621929_SVAKOV-R10_met.fits;1.62725;26506.3;6.86897;0.512
20170318032638142_SVAKOV-R10_met.fits;1.66457;26522.5;3.44448;0.682667
20170318032614078_SVAKOV-R10_snap.fits;1.57121;26513.7;1.50775;0
20170318032744873_SVAKOV-R10_met.fits;1.38966;26544.4;9.50173;0.341333
20170318032714153_SVAKOV-R10_snap.fits;1.60301;26484.4;1.35091;0
20170318032814227_SVAKOV-R10_snap.fits;1.52304;26502;1.64554;0
20170318032914302_SVAKOV-R10_snap.fits;1.44451;26541.5;1.32412;0
20170318033014377_SVAKOV-R10_snap.fits;1.41138;26496.1;0.974175;0
20170318033114451_SVAKOV-R10_snap.fits;1.55748;26510.7;1.14629;0
20170318033238419_SVAKOV-R10_met.fits;1.62955;26475.6;4.91689;0.170667
20170318033214526_SVAKOV-R10_snap.fits;1.49254;26512.2;1.29003;0
20170318033325865_SVAKOV-R10_met.fits;1.74365;26455.1;4.85187;0.341333
20170318033314601_SVAKOV-R10_snap.fits;1.49238;26510.7;1.14108;0
20170318033414675_SVAKOV-R10_snap.fits;1.45489;26510.7;1.4144;0
20170318033514750_SVAKOV-R10_snap.fits;1.51508;26477.1;1.28197;0
20170318033614825_SVAKOV-R10_snap.fits;1.62551;26466.8;1.26298;0
20170318033723774_SVAKOV-R10_met.fits;1.12638;26484.4;2.73881;0.170667
20170318033727187_SVAKOV-R10_met.fits;1.25414;26516.6;3.49051;0.170667
20170318033714899_SVAKOV-R10_snap.fits;1.4057;26452.1;1.43207;0
20170318033814974_SVAKOV-R10_snap.fits;1.72849;26519.5;1.41915;0
20170318033915049_SVAKOV-R10_snap.fits;1.39997;26525.4;1.12675;0
20170318034045331_SVAKOV-R10_met.fits;1.73284;26475.6;8.56838;0.170667
20170318034015123_SVAKOV-R10_snap.fits;1.36016;26516.6;1.44848;0
20170318034144553_SVAKOV-R10_met.fits;1.6087;26510.7;3.58692;1.19467
20170318034115198_SVAKOV-R10_snap.fits;1.42372;26471.2;1.0247;0
20170318034253331_SVAKOV-R10_met.fits;1.53039;26466.8;3.69168;0.170667
20170318034215273_SVAKOV-R10_snap.fits;1.58081;26471.2;1.41372;0
20170318034341118_SVAKOV-R10_met.fits;1.20877;26519.5;3.43421;0.170667
20170318034315347_SVAKOV-R10_snap.fits;1.60682;26516.6;1.61235;0
20170318034409449_SVAKOV-R10_met.fits;1.62662;26462.4;6.99105;0.341333
20170318034448190_SVAKOV-R10_met.fits;1.39019;26471.2;3.34473;0.170667
20170318034415422_SVAKOV-R10_snap.fits;1.33797;26541.5;1.26387;0
20170318034537342_SVAKOV-R10_met.fits;1.51541;26491.7;3.74454;0.170667
20170318034557481_SVAKOV-R10_met.fits;1.40446;26482.9;4.0599;0.341333
20170318034515497_SVAKOV-R10_snap.fits;1.37325;26529.8;1.31392;0
20170318034615571_SVAKOV-R10_snap.fits;1.54971;26466.8;1.33676;0
20170318034715646_SVAKOV-R10_snap.fits;1.46495;26544.4;1.5315;0
20170318034815721_SVAKOV-R10_snap.fits;1.46296;26472.7;1.57403;0
20170318034955731_SVAKOV-R10_met.fits;1.57694;26543;6.3934;0.341333
20170318034915795_SVAKOV-R10_snap.fits;1.41839;26543;1.10807;0
20170318035015870_SVAKOV-R10_snap.fits;1.55862;26502;1.63376;0
20170318035150249_SVAKOV-R10_met.fits;1.43727;26509.3;7.37384;0.341333
20170318035115945_SVAKOV-R10_snap.fits;1.56324;26458;1.27444;0
20170318035216019_SVAKOV-R10_snap.fits;1.43386;26506.3;1.54709;0
20170318035317289_SVAKOV-R10_met.fits;1.53974;26497.6;6.22575;0.341333
20170318035316094_SVAKOV-R10_snap.fits;1.48225;26531.2;1.39757;0
20170318035416169_SVAKOV-R10_snap.fits;1.62038;26543;1.24245;0
20170318035516243_SVAKOV-R10_snap.fits;1.57249;26488.8;1.32897;0
20170318035621097_SVAKOV-R10_met.fits;1.60609;26519.5;13.8549;0.341333
20170318035635433_SVAKOV-R10_met.fits;1.20735;26504.9;2.93841;0.341333
20170318035616318_SVAKOV-R10_snap.fits;1.45807;26463.9;1.47057;0
20170318035730046_SVAKOV-R10_met.fits;1.4125;26488.8;6.97596;0.341333
20170318035716393_SVAKOV-R10_snap.fits;1.23825;26535.6;1.19936;0
20170318035826366_SVAKOV-R10_met.fits;1.20805;26545.9;3.10687;0.341333
20170318035816467_SVAKOV-R10_snap.fits;1.64798;26462.4;1.06201;0
20170318035916542_SVAKOV-R10_snap.fits;1.55569;26463.9;1.42567;0
