#timestamp,LO_Frequency 
1489795215.0,286046997.7
1489795216.0,286046997.7
1489795235.9,286047001.6
1489795255.8,286047002.6
1489795275.8,286046998.8
1489795295.7,286046998.2
1489795315.6,286047001.3
1489795335.6,286047001.8
1489795355.5,286047002.7
1489795375.5,286046996.8
1489795395.4,286047000.5
1489795415.3,286047000.1
1489795435.3,286047002.8
1489795455.2,286047000.7
1489795475.2,286046999.4
1489795495.1,286046998.2
1489795515.0,286046999.9
1489795515.9,286046999.9
1489795535.9,286047000.6
1489795555.8,286047002.3
1489795575.8,286046999.1
1489795595.7,286046998.2
1489795615.7,286047002.4
1489795635.6,286046997.0
1489795655.5,286046998.9
1489795675.5,286047000.9
1489795695.4,286047002.8
1489795715.3,286046997.6
1489795735.3,286046996.6
1489795755.2,286047001.9
1489795775.2,286047000.1
1489795795.1,286047004.3
1489795815.0,286046999.3
1489795816.0,286046999.3
1489795835.9,286046999.8
1489795855.8,286047000.6
1489795875.8,286046996.5
1489795895.7,286047000.0
1489795915.7,286047000.9
1489795935.6,286047000.6
1489795955.5,286046998.9
1489795975.5,286047001.1
1489795995.4,286046999.2
1489796015.3,286047000.6
1489796035.3,286046998.3
1489796055.2,286047000.4
1489796075.2,286047000.5
1489796095.1,286047000.8
1489796115.0,286047000.7
1489796116.0,286047000.7
1489796135.9,286046998.4
1489796155.8,286047001.3
1489796175.8,286046999.9
1489796195.7,286047000.7
1489796215.7,286046999.3
1489796235.6,286046998.4
1489796255.5,286047000.5
1489796275.5,286046998.9
1489796295.4,286047002.8
1489796315.3,286046998.6
1489796335.3,286046998.5
1489796355.2,286047001.9
1489796375.2,286047000.9
1489796395.1,286046999.3
1489796415.0,286046998.4
1489796415.9,286046998.4
1489796435.9,286047002.4
1489796455.8,286047000.4
1489796475.8,286047002.5
1489796495.7,286046999.1
1489796515.6,286047000.7
1489796535.6,286046998.8
1489796555.5,286046998.1
1489796575.4,286047000.6
1489796595.4,286047001.0
1489796615.3,286046996.7
1489796635.3,286047002.7
1489796655.2,286046998.3
1489796675.1,286047000.0
1489796695.1,286047002.3
1489796696.0,286047002.3
1489796715.0,286046997.8
1489796716.0,286046997.8
1489796735.9,286047001.8
1489796755.8,286047000.6
1489796775.8,286046999.9
1489796795.7,286047002.6
1489796815.6,286047000.6
1489796835.6,286047000.3
1489796855.5,286047000.8
1489796875.5,286046999.3
1489796895.4,286046999.0
1489796915.3,286047000.9
1489796935.3,286046998.3
1489796955.2,286047000.0
1489796975.2,286046999.7
1489796995.1,286046999.9
1489797015.0,286046998.2
1489797016.0,286046998.2
1489797035.9,286047002.1
1489797055.8,286047000.3
1489797075.8,286046998.1
1489797095.7,286047001.7
1489797115.6,286047000.8
1489797135.6,286047000.8
1489797155.5,286046998.9
1489797175.5,286047000.5
1489797195.4,286046999.7
1489797215.3,286046999.7
1489797235.3,286047000.3
1489797255.2,286047002.4
1489797275.2,286046996.5
1489797295.1,286046998.8
1489797315.0,286047001.6
1489797316.0,286047001.6
1489797335.9,286046999.5
1489797355.8,286046998.8
1489797375.8,286046998.8
1489797395.7,286047002.3
1489797415.6,286047000.6
1489797435.6,286046998.1
1489797455.5,286047001.1
1489797475.5,286046996.5
1489797495.4,286047001.4
1489797515.3,286047000.4
1489797535.3,286047002.7
1489797555.2,286046996.7
1489797575.2,286046999.9
1489797595.1,286047000.1
1489797615.0,286047000.2
1489797616.0,286047000.2
1489797635.9,286047003.7
1489797655.8,286047001.3
1489797675.8,286047000.6
1489797695.7,286047002.3
1489797715.6,286046998.1
1489797735.6,286047000.2
1489797755.5,286047000.1
1489797775.5,286047002.7
1489797795.4,286047000.4
1489797815.3,286047000.4
1489797835.3,286047002.1
1489797855.2,286046999.9
1489797875.2,286047001.1
1489797895.1,286046995.5
1489797915.0,286047000.1
1489797916.0,286047000.1
1489797935.9,286047002.6
1489797955.8,286046998.3
1489797975.8,286046999.9
1489797995.7,286047000.6
1489798015.7,286046998.2
1489798035.6,286047002.7
1489798055.5,286046998.2
1489798075.5,286047000.5
1489798095.4,286046998.5
1489798115.3,286047000.7
1489798135.3,286046998.3
1489798155.2,286047001.5
1489798175.2,286047000.2
1489798195.1,286047002.4
1489798215.0,286046999.6
1489798216.0,286046999.6
1489798235.9,286046996.7
1489798255.8,286047000.2
1489798275.8,286047000.0
1489798295.7,286046998.3
1489798315.7,286047001.0
1489798335.6,286046999.5
1489798355.5,286046998.8
1489798375.5,286047001.0
1489798395.4,286046999.3
1489798415.4,286046998.8
1489798435.3,286047001.1
1489798455.2,286047000.7
1489798475.2,286046998.4
1489798495.1,286047000.2
1489798515.0,286047000.6
1489798516.0,286047000.6
1489798535.9,286046999.6
1489798555.8,286046999.6
1489798575.8,286046997.0
1489798595.7,286047000.1
1489798615.7,286046999.9
1489798635.6,286047000.7
1489798655.5,286047000.0
1489798675.5,286047000.4
1489798695.4,286047000.6
1489798715.4,286046998.7
1489798735.3,286047000.0
1489798755.2,286047000.5
1489798775.2,286046998.3
1489798795.1,286047000.3
