#timestamp,LO_Frequency 
1489838415.5,286047002.7
1489838435.4,286046998.9
1489838455.3,286046998.3
1489838475.3,286047002.7
1489838495.2,286047001.2
1489838515.2,286047000.1
1489838535.1,286047002.2
1489838555.0,286047000.8
1489838556.0,286047000.8
1489838575.9,286046997.0
1489838595.8,286047002.5
1489838615.8,286046998.3
1489838635.7,286047000.4
1489838655.7,286047000.3
1489838675.6,286047004.4
1489838695.5,286046999.5
1489838715.5,286046999.8
1489838735.4,286047002.8
1489838755.3,286046998.7
1489838775.3,286047000.6
1489838795.2,286046998.5
1489838815.2,286047002.0
1489838835.1,286046999.9
1489838855.0,286046997.8
1489838856.0,286046997.8
1489838875.9,286047000.2
1489838895.8,286047002.7
1489838915.8,286046997.0
1489838935.7,286047000.2
1489838955.7,286047000.7
1489838975.6,286046999.8
1489838995.5,286047000.1
1489839015.5,286046998.2
1489839035.4,286047000.7
1489839055.4,286046999.4
1489839075.3,286047000.2
1489839095.2,286047005.9
1489839115.2,286046999.4
1489839135.1,286046996.9
1489839155.1,286047000.0
1489839156.0,286047000.0
1489839175.0,286047003.9
1489839175.9,286047003.9
1489839195.9,286046994.9
1489839215.8,286047000.4
1489839235.7,286047000.6
1489839255.7,286046998.4
1489839275.6,286046999.6
1489839295.6,286046996.6
1489839315.5,286047001.7
1489839335.4,286047000.2
1489839355.4,286046998.6
1489839375.3,286047000.5
1489839395.2,286047001.2
1489839415.2,286047000.3
1489839435.1,286047000.1
1489839455.1,286047000.9
1489839456.0,286047000.9
1489839475.0,286046998.5
1489839475.9,286046998.5
1489839495.9,286047001.4
1489839515.8,286047001.9
1489839535.8,286047000.7
1489839555.7,286046998.3
1489839575.6,286047001.6
1489839595.6,286047001.9
1489839615.5,286046998.1
1489839635.4,286047001.0
1489839655.4,286046998.6
1489839675.3,286046999.7
1489839695.3,286047002.7
1489839715.2,286046997.7
1489839735.1,286046998.5
1489839755.1,286047001.2
1489839756.0,286047001.2
1489839775.0,286046997.6
1489839775.9,286046997.6
1489839795.9,286047001.8
1489839815.8,286047001.5
1489839835.8,286046999.7
1489839855.7,286047000.1
1489839875.6,286047001.8
1489839895.6,286046999.2
1489839915.5,286047001.1
1489839935.5,286046999.6
1489839955.4,286046998.5
1489839975.3,286047002.5
1489839995.3,286046999.3
1489840015.2,286046999.5
1489840035.2,286046997.8
1489840055.1,286046997.2
1489840075.0,286047002.4
1489840076.0,286047002.4
1489840095.9,286046996.8
1489840115.8,286047001.6
1489840135.8,286047002.2
1489840155.7,286046999.0
1489840175.6,286047000.0
1489840195.6,286047001.3
1489840215.5,286046999.8
1489840235.5,286046998.4
1489840255.4,286047000.3
1489840275.3,286047002.5
1489840295.3,286047000.8
1489840315.2,286047000.3
1489840335.2,286047001.9
1489840355.1,286047000.3
1489840375.0,286046998.2
1489840376.0,286046998.2
1489840395.9,286046999.7
1489840415.8,286046998.4
1489840435.8,286047000.0
1489840455.7,286046998.4
1489840475.7,286046998.2
1489840495.6,286047002.1
1489840515.5,286046999.8
1489840535.5,286047001.3
1489840555.4,286047004.3
1489840575.3,286046999.9
1489840595.3,286047002.8
1489840615.2,286046997.5
1489840635.2,286046998.9
1489840655.1,286047000.5
1489840675.0,286047001.3
1489840676.0,286047001.3
1489840695.9,286046999.0
1489840715.8,286046997.0
1489840735.8,286046999.5
1489840755.7,286046998.9
1489840775.7,286047000.1
1489840795.6,286047004.4
1489840815.5,286046996.9
1489840835.5,286047001.8
1489840855.4,286047000.2
1489840875.4,286047001.2
1489840895.3,286046996.8
1489840915.2,286047000.2
1489840935.2,286047002.5
1489840955.1,286047001.1
1489840975.0,286046998.8
1489840976.0,286046998.8
1489840995.9,286047002.0
1489841015.8,286046996.7
1489841035.8,286047000.3
1489841055.7,286047000.9
1489841075.7,286046999.2
1489841095.6,286046997.6
1489841115.5,286047000.6
1489841135.5,286046998.6
1489841155.4,286047001.2
1489841175.4,286046997.4
1489841195.3,286047002.1
1489841215.2,286047001.8
1489841235.2,286047000.6
1489841255.1,286046999.3
1489841275.0,286046999.5
1489841276.0,286046999.5
1489841295.9,286046999.0
1489841315.8,286047000.9
1489841335.8,286047003.9
1489841355.7,286046998.3
1489841375.7,286047000.2
1489841395.6,286047002.8
1489841415.5,286047001.2
1489841435.5,286046996.6
1489841455.4,286047001.8
1489841475.3,286046998.6
1489841495.3,286047000.7
1489841515.2,286046999.2
1489841535.2,286046998.9
1489841555.1,286047000.8
1489841575.0,286047001.1
1489841576.0,286047001.1
1489841595.9,286046996.5
1489841615.8,286046999.9
1489841635.8,286047001.2
1489841655.7,286046997.1
1489841675.6,286047000.2
1489841695.6,286047000.1
1489841715.5,286047000.6
1489841735.5,286046999.5
1489841755.4,286046999.3
1489841775.3,286046998.9
1489841795.3,286046997.1
1489841815.2,286047002.0
1489841835.2,286047002.7
1489841855.1,286047000.7
1489841875.0,286046999.9
1489841876.0,286046999.9
1489841895.9,286047003.9
1489841915.8,286046999.4
1489841935.8,286046996.6
1489841955.7,286047001.9
1489841975.7,286046999.8
1489841995.6,286047000.8
