#timestamp,LO_Frequency 
1489806015.0,286047001.9
1489806016.0,286047001.9
1489806035.9,286046997.8
1489806055.8,286046999.1
1489806075.8,286046998.7
1489806095.7,286046998.5
1489806115.6,286046999.0
1489806135.6,286047000.7
1489806155.5,286046996.5
1489806175.5,286046999.7
1489806195.4,286047002.2
1489806215.3,286047000.4
1489806235.3,286047000.3
1489806255.2,286047001.1
1489806275.2,286046998.2
1489806295.1,286047000.4
1489806315.0,286046998.4
1489806316.0,286046998.4
1489806335.9,286047002.3
1489806355.8,286046999.3
1489806375.8,286046998.5
1489806395.7,286046998.6
1489806415.6,286047000.5
1489806435.6,286047001.1
1489806455.5,286046996.9
1489806475.5,286047001.5
1489806495.4,286047000.9
1489806515.3,286046998.4
1489806535.3,286047000.5
1489806555.2,286046999.8
1489806575.2,286047002.1
1489806595.1,286047001.2
1489806615.0,286046996.5
1489806616.0,286046996.5
1489806635.9,286047003.6
1489806655.8,286047000.6
1489806675.8,286047000.0
1489806695.7,286047000.7
1489806715.7,286047001.0
1489806735.6,286046998.7
1489806755.5,286047000.5
1489806775.5,286047001.2
1489806795.4,286046996.5
1489806815.3,286047000.4
1489806835.3,286046998.7
1489806855.2,286046999.2
1489806875.2,286046997.1
1489806895.1,286046996.9
1489806915.0,286047001.1
1489806916.0,286047001.1
1489806935.9,286046997.4
1489806955.8,286047000.8
1489806975.8,286047000.9
1489806995.7,286047000.1
1489807015.7,286047000.0
1489807035.6,286047000.0
1489807055.5,286046999.9
1489807075.5,286046999.0
1489807095.4,286047000.7
1489807115.4,286046998.6
1489807135.3,286047001.5
1489807155.2,286047002.3
1489807175.2,286046998.7
1489807195.1,286047000.3
1489807215.0,286047002.7
1489807216.0,286047002.7
1489807235.9,286046996.2
1489807255.8,286047001.0
1489807275.8,286046999.5
1489807295.7,286046999.4
1489807315.7,286046996.5
1489807335.6,286047002.0
1489807355.5,286046998.9
1489807375.5,286046998.8
1489807395.4,286046999.8
1489807415.3,286046999.7
1489807435.3,286047002.6
1489807455.2,286046998.4
1489807475.2,286047001.0
1489807495.1,286046998.3
1489807515.0,286046999.9
1489807516.0,286046999.9
1489807535.9,286047002.8
1489807555.8,286047001.2
1489807575.8,286047000.6
1489807595.7,286046998.3
1489807615.7,286047000.6
1489807635.6,286047001.2
1489807655.5,286046999.2
1489807675.5,286046999.4
1489807695.4,286046999.5
1489807715.3,286046998.4
1489807735.3,286047002.3
1489807755.2,286047001.0
1489807775.2,286046998.2
1489807795.1,286047001.5
1489807815.0,286047000.0
1489807815.9,286047000.0
1489807835.9,286046999.8
1489807855.8,286047002.1
1489807875.8,286046999.9
1489807895.7,286047000.5
1489807915.6,286047002.8
1489807935.6,286046998.4
1489807955.5,286047002.6
1489807975.5,286046998.5
1489807995.4,286047000.4
1489808015.3,286046999.1
1489808035.3,286046996.7
1489808055.2,286047002.7
1489808075.1,286046998.1
1489808095.1,286047002.1
1489808096.0,286047002.1
1489808115.0,286046996.7
1489808116.0,286046996.7
1489808135.9,286047005.8
1489808155.8,286047001.2
1489808175.8,286046996.9
1489808195.7,286047002.6
1489808215.6,286046996.8
1489808235.6,286047000.4
1489808255.5,286047001.1
1489808275.5,286046996.9
1489808295.4,286047002.4
1489808315.3,286046999.4
1489808335.3,286046997.1
1489808355.2,286047002.5
1489808375.1,286047000.7
1489808395.1,286046998.5
1489808415.0,286046999.7
1489808415.9,286046999.7
1489808435.9,286047000.0
1489808455.8,286047000.0
1489808475.8,286047002.4
1489808495.7,286047001.2
1489808515.6,286047000.7
1489808535.6,286047001.2
1489808555.5,286046996.7
1489808575.5,286047000.0
1489808595.4,286047000.1
1489808615.3,286047002.5
1489808635.3,286046999.0
1489808655.2,286046998.5
1489808675.1,286047000.4
1489808695.1,286046999.8
1489808696.0,286046999.8
1489808715.0,286047002.8
1489808716.0,286047002.8
1489808735.9,286046995.7
1489808755.8,286047000.7
1489808775.8,286046999.7
1489808795.7,286046998.3
1489808815.6,286047002.2
1489808835.6,286046998.9
1489808855.5,286046998.1
1489808875.5,286047002.8
1489808895.4,286046998.6
1489808915.3,286047000.6
1489808935.3,286047001.9
1489808955.2,286046998.8
1489808975.2,286046999.7
1489808995.1,286047002.6
1489809015.0,286046999.0
1489809015.9,286046999.0
1489809035.9,286046999.7
1489809055.8,286047002.2
1489809075.8,286046999.8
1489809095.7,286047001.0
1489809115.6,286046999.2
1489809135.6,286046997.0
1489809155.5,286046999.7
1489809175.5,286047000.0
1489809195.4,286046998.4
1489809215.3,286047003.7
1489809235.3,286047001.2
1489809255.2,286046998.3
1489809275.2,286047001.1
1489809295.1,286046998.6
1489809315.0,286046999.8
1489809315.9,286046999.8
1489809335.9,286047001.6
1489809355.8,286047001.1
1489809375.8,286046998.7
1489809395.7,286047001.0
1489809415.6,286047000.9
1489809435.6,286046998.6
1489809455.5,286047000.9
1489809475.5,286046998.2
1489809495.4,286047002.3
1489809515.3,286046998.1
1489809535.3,286047000.2
1489809555.2,286047001.9
1489809575.2,286046998.3
1489809595.1,286047000.3
