#timestamp,LO_Frequency 
1489824015.5,286047004.4
1489824035.5,286047000.6
1489824055.4,286046998.2
1489824075.3,286047000.5
1489824095.3,286046999.3
1489824115.2,286047000.5
1489824135.2,286047000.5
1489824155.1,286046998.9
1489824175.0,286047000.9
1489824176.0,286047000.9
1489824195.9,286046999.1
1489824215.8,286046999.4
1489824235.8,286047001.0
1489824255.7,286046998.3
1489824275.7,286047002.1
1489824295.6,286047002.8
1489824315.5,286046999.5
1489824335.5,286046998.1
1489824355.4,286047002.3
1489824375.3,286046998.6
1489824395.3,286046998.4
1489824415.2,286047000.9
1489824435.2,286046999.1
1489824455.1,286047001.2
1489824475.0,286046999.6
1489824476.0,286046999.6
1489824495.9,286046999.0
1489824515.8,286046998.1
1489824535.8,286047001.3
1489824555.7,286047003.9
1489824575.7,286047000.7
1489824595.6,286046996.5
1489824615.5,286047002.3
1489824635.5,286046998.1
1489824655.4,286047002.5
1489824675.3,286047000.6
1489824695.3,286047000.4
1489824715.2,286046999.8
1489824735.2,286047001.0
1489824755.1,286046996.6
1489824775.0,286047000.2
1489824776.0,286047000.2
1489824795.9,286046999.9
1489824815.8,286047002.3
1489824835.1,286046996.6
1489824836.0,286046996.6
1489824855.0,286047005.5
1489824855.9,286047005.5
1489824875.9,286046996.4
1489824895.8,286046997.8
1489824915.7,286047000.8
1489824935.7,286047000.1
1489824955.6,286047002.8
1489824975.6,286046996.7
1489824995.5,286047000.5
1489825015.4,286046999.7
1489825035.4,286047001.1
1489825055.3,286046998.9
1489825075.2,286047000.1
1489825095.2,286046999.9
1489825115.1,286046999.7
1489825135.1,286047002.3
1489825136.0,286047002.3
1489825155.0,286046995.8
1489825155.9,286046995.8
1489825175.9,286047005.0
1489825195.8,286047000.2
1489825215.8,286047000.3
1489825235.7,286046998.2
1489825255.6,286047002.3
1489825275.6,286046998.9
1489825295.5,286046999.9
1489825315.4,286047001.9
1489825335.4,286047000.3
1489825355.3,286046998.8
1489825375.3,286046998.1
1489825395.2,286047004.0
1489825415.1,286046999.2
1489825435.1,286046999.5
1489825436.0,286046999.5
1489825455.0,286047002.1
1489825455.9,286047002.1
1489825475.9,286046997.4
1489825495.8,286047000.2
1489825515.8,286047000.2
1489825535.7,286047000.7
1489825555.6,286046996.5
1489825575.6,286047000.4
1489825595.5,286047000.2
1489825615.5,286047000.6
1489825635.4,286046996.9
1489825655.3,286047002.6
1489825675.3,286046999.2
1489825695.2,286046998.7
1489825715.2,286047002.4
1489825735.1,286046999.5
1489825755.0,286046998.4
1489825756.0,286046998.4
1489825775.9,286047002.2
1489825795.3,286047001.1
1489825815.2,286046999.1
1489825835.1,286046998.3
1489825855.1,286047001.9
1489825856.0,286047001.9
1489825875.0,286046998.9
1489825875.9,286046998.9
1489825895.9,286047001.4
1489825915.8,286047000.6
1489825935.8,286046999.6
1489825955.7,286046998.3
1489825975.6,286046999.7
1489825995.6,286047000.7
1489826015.5,286046998.9
1489826035.4,286046998.1
1489826055.4,286047002.8
1489826075.3,286046998.7
1489826095.3,286046999.7
1489826115.2,286047002.0
1489826135.1,286047002.2
1489826155.1,286046999.6
1489826156.0,286046999.6
1489826175.0,286046998.6
1489826176.0,286046998.6
1489826195.9,286047000.4
1489826215.8,286047000.1
1489826235.8,286047002.0
1489826255.7,286047000.2
1489826275.6,286047002.2
1489826295.6,286047002.4
1489826315.5,286046998.2
1489826335.4,286047002.6
1489826355.4,286047001.0
1489826375.3,286046999.5
1489826395.2,286046998.3
1489826415.1,286046999.9
1489826435.1,286047000.7
1489826436.0,286047000.7
1489826455.0,286046999.1
1489826455.9,286046999.1
1489826475.8,286047000.8
1489826495.8,286046998.9
1489826515.7,286046999.1
1489826535.6,286046998.5
1489826555.5,286047002.6
1489826575.5,286047000.4
1489826595.4,286047000.8
1489826615.3,286047000.9
1489826635.3,286047001.2
1489826655.2,286046998.2
1489826675.1,286047000.8
1489826695.0,286046999.4
1489826696.0,286046999.4
1489826715.9,286047000.8
1489826735.8,286047002.4
1489826755.7,286047000.3
1489826775.7,286047000.9
1489826795.6,286046999.0
1489826815.5,286047000.8
1489826835.5,286047000.2
1489826855.4,286047000.0
1489826875.3,286047000.6
1489826895.2,286046999.3
1489826915.2,286046998.6
1489826935.1,286047000.4
1489826955.1,286047002.6
1489826956.0,286047002.6
1489826975.0,286046997.8
1489826975.9,286046997.8
1489826995.9,286047001.3
1489827015.8,286047001.1
1489827035.7,286046998.9
1489827055.7,286046999.1
1489827075.6,286047000.8
1489827095.6,286046998.2
1489827115.5,286046999.7
1489827135.4,286047000.4
1489827155.4,286046998.4
1489827175.3,286047000.6
1489827195.3,286046999.0
1489827215.2,286047002.7
1489827235.1,286046998.3
1489827255.1,286046999.9
1489827256.0,286046999.9
1489827275.0,286047001.3
1489827275.9,286047001.3
1489827295.9,286046998.6
1489827315.8,286047000.9
1489827335.8,286046999.0
1489827355.7,286046998.4
1489827375.6,286047000.4
1489827395.6,286047000.2
1489827415.5,286046999.6
1489827435.4,286046998.7
1489827455.4,286047002.5
1489827475.3,286046998.1
1489827495.3,286047001.5
1489827515.2,286047002.0
1489827535.1,286046998.1
1489827555.1,286047002.6
1489827556.0,286047002.6
1489827575.0,286046996.1
1489827575.9,286046996.1
1489827595.9,286047002.6
