# file name; noise; peak f.; mag.; duration
20170318120052457_SVAKOV-R10_snap.fits;1.42246;26506.3;1.26437;0
20170318120213011_SVAKOV-R10_met.fits;1.40753;26507.8;13.7782;1.36533
20170318120152531_SVAKOV-R10_snap.fits;1.23326;26460.9;1.44576;0
20170318120330494_SVAKOV-R10_met.fits;1.41421;26521;5.62941;0.170667
20170318120252606_SVAKOV-R10_snap.fits;1.74391;26504.9;1.18197;0
20170318120422547_SVAKOV-R10_met.fits;1.4464;26504.9;4.35499;0.512
20170318120352681_SVAKOV-R10_snap.fits;1.65083;26532.7;1.4454;0
20170318120530814_SVAKOV-R10_met.fits;1.16665;26519.5;3.3725;0.170667
20170318120452755_SVAKOV-R10_snap.fits;1.67575;26455.1;1.24893;0
20170318120639763_SVAKOV-R10_met.fits;1.32203;26504.9;4.25547;0.170667
20170318120552830_SVAKOV-R10_snap.fits;1.61351;26456.5;1.21239;0
20170318120713385_SVAKOV-R10_met.fits;1.55109;26497.6;6.9513;0.341333
20170318120721918_SVAKOV-R10_met.fits;1.40431;26485.8;7.16628;0.170667
20170318120739326_SVAKOV-R10_met.fits;1.50336;26515.1;3.31368;0.341333
20170318120652905_SVAKOV-R10_snap.fits;1.4895;26474.1;1.49519;0
20170318120807315_SVAKOV-R10_met.fits;1.57824;26516.6;8.72267;0.341333
20170318120816361_SVAKOV-R10_met.fits;1.4729;26490.2;3.71097;0.170667
20170318120839742_SVAKOV-R10_met.fits;1.60957;26519.5;3.25958;0.341333
20170318120752979_SVAKOV-R10_snap.fits;1.42638;26490.2;1.39931;0
20170318120850835_SVAKOV-R10_met.fits;1.96341;26490.2;5.67424;0.170667
20170318120853054_SVAKOV-R10_snap.fits;1.44579;26509.3;1.56908;0
20170318121024190_SVAKOV-R10_met.fits;1.41709;26518.1;3.0312;0.170667
20170318121043305_SVAKOV-R10_met.fits;1.60424;26458;4.85332;0.170667
20170318120953129_SVAKOV-R10_snap.fits;1.7638;26509.3;0.889415;0
20170318121109587_SVAKOV-R10_met.fits;1.82656;26493.2;3.85404;0.170667
20170318121053203_SVAKOV-R10_snap.fits;1.89227;26484.4;1.74667;0
20170318121222974_SVAKOV-R10_met.fits;1.96589;26487.3;20.4653;0.341333
20170318121153278_SVAKOV-R10_snap.fits;1.6791;26544.4;1.31851;0
20170318121253353_SVAKOV-R10_snap.fits;2.05669;26503.4;1.03122;0
20170318121353427_SVAKOV-R10_snap.fits;1.61455;26459.5;1.53677;0
20170318121458622_SVAKOV-R10_met.fits;1.56762;26512.2;3.17311;0.170667
20170318121453502_SVAKOV-R10_snap.fits;1.7602;26521;1.63936;0
20170318121553577_SVAKOV-R10_snap.fits;1.57026;26455.1;1.36591;0
20170318121719251_SVAKOV-R10_met.fits;1.57587;26496.1;3.49343;0.170667
20170318121653651_SVAKOV-R10_snap.fits;1.66032;26480;1.06176;0
20170318121753726_SVAKOV-R10_snap.fits;1.46386;26468.3;1.66418;0
20170318121853801_SVAKOV-R10_snap.fits;1.77756;26521;1.13403;0
20170318122013331_SVAKOV-R10_met.fits;1.59441;26488.8;13.489;0.341333
20170318121953875_SVAKOV-R10_snap.fits;1.54801;26477.1;1.29463;0
20170318122130643_SVAKOV-R10_met.fits;1.67539;26510.7;3.76359;0.170667
20170318122053950_SVAKOV-R10_snap.fits;1.53469;26519.5;1.37304;0
20170318122154025_SVAKOV-R10_snap.fits;1.71801;26453.6;1.40775;0
20170318122311166_SVAKOV-R10_met.fits;1.42844;26523.9;4.44762;0.170667
20170318122254099_SVAKOV-R10_snap.fits;1.51481;26510.7;1.23682;0
20170318122415507_SVAKOV-R10_met.fits;1.63525;26506.3;3.87688;0.170667
20170318122354174_SVAKOV-R10_snap.fits;1.44935;26521;1.5861;0
20170318122454249_SVAKOV-R10_snap.fits;1.42691;26484.4;1.49895;0
20170318122605587_SVAKOV-R10_met.fits;1.43833;26484.4;6.61039;0.341333
20170318122554323_SVAKOV-R10_snap.fits;1.40572;26497.6;2.81451;0
20170318120000790_SVAKOV-R10_met.fits;1.40572;26497.6;2.81451;1.19467
20170318122654398_SVAKOV-R10_snap.fits;2.0807;26537.1;1.23913;0
20170318122754473_SVAKOV-R10_snap.fits;1.70278;26482.9;1.77601;0
20170318122854547_SVAKOV-R10_snap.fits;1.82642;26477.1;1.32381;0
20170318122954622_SVAKOV-R10_snap.fits;1.32632;26453.6;1.81533;0
20170318123117566_SVAKOV-R10_met.fits;1.70899;26458;3.67615;0.170667
20170318123054697_SVAKOV-R10_snap.fits;1.72432;26518.1;1.66339;0
20170318123243070_SVAKOV-R10_met.fits;1.68991;26491.7;7.15451;0.512
20170318123154771_SVAKOV-R10_snap.fits;1.64257;26494.6;1.83827;0
20170318123304745_SVAKOV-R10_met.fits;1.67524;26522.5;4.69942;0.170667
20170318123254846_SVAKOV-R10_snap.fits;1.44947;26497.6;1.34195;0
20170318123354921_SVAKOV-R10_snap.fits;1.56258;26506.3;1.09702;0
20170318123459262_SVAKOV-R10_met.fits;1.37659;26484.4;4.38817;0.341333
20170318123454995_SVAKOV-R10_snap.fits;1.41283;26450.7;2.07439;0
20170318123622377_SVAKOV-R10_met.fits;1.64741;26490.2;11.2138;0.341333
20170318123555070_SVAKOV-R10_snap.fits;1.66373;26462.4;1.6921;0
20170318123744979_SVAKOV-R10_met.fits;1.64477;26502;4.00144;0.170667
20170318123748734_SVAKOV-R10_met.fits;1.78276;26512.2;4.34522;0.170667
20170318123655145_SVAKOV-R10_snap.fits;1.79807;26497.6;1.08657;0
20170318123755219_SVAKOV-R10_snap.fits;1.65151;26529.8;1.61075;0
20170318123855294_SVAKOV-R10_snap.fits;1.75295;26450.7;2.04871;0
20170318124018579_SVAKOV-R10_met.fits;2.07717;26490.2;6.34935;0.341333
20170318124020969_SVAKOV-R10_met.fits;1.66815;26507.8;4.27654;0.341333
20170318124023187_SVAKOV-R10_met.fits;1.66909;26506.3;5.85936;0.682667
20170318123955369_SVAKOV-R10_snap.fits;1.5078;26547.4;1.70608;0
20170318124055443_SVAKOV-R10_snap.fits;1.5064;26526.9;1.66597;0
20170318124202857_SVAKOV-R10_met.fits;1.66902;26487.3;4.2881;0.170667
20170318124246547_SVAKOV-R10_met.fits;1.77551;26496.1;7.08056;0.341333
20170318124155518_SVAKOV-R10_snap.fits;1.60569;26507.8;1.60888;0
20170318124255593_SVAKOV-R10_snap.fits;1.48179;26469.7;1.55594;0
20170318124355667_SVAKOV-R10_snap.fits;1.62342;26531.2;1.24299;0
20170318124455742_SVAKOV-R10_snap.fits;1.42607;26491.7;1.40976;0
20170318124555817_SVAKOV-R10_snap.fits;1.6495;26509.3;1.3381;0
20170318124655891_SVAKOV-R10_snap.fits;1.5008;26545.9;1.66686;0
20170318124749481_SVAKOV-R10_met.fits;1.44316;26503.4;4.42982;0.341333
20170318124803646_SVAKOV-R10_met.fits;1.83236;26519.5;10.7043;0.512
20170318124755966_SVAKOV-R10_snap.fits;1.64868;26474.1;1.36428;0
20170318124909694_SVAKOV-R10_met.fits;1.28746;26509.3;3.19151;0.170667
20170318124856041_SVAKOV-R10_snap.fits;1.52831;26481.4;1.31749;0
20170318125038953_SVAKOV-R10_met.fits;1.74254;26507.8;10.1188;0.341333
20170318124956115_SVAKOV-R10_snap.fits;1.48516;26459.5;1.23158;0
20170318125056190_SVAKOV-R10_snap.fits;1.60735;26496.1;1.72132;0
20170318125152510_SVAKOV-R10_met.fits;1.52597;26496.1;3.42658;0.170667
20170318125156265_SVAKOV-R10_snap.fits;1.56862;26462.4;1.63309;0
20170318125256339_SVAKOV-R10_snap.fits;1.68776;26452.1;0.953608;0
20170318125411945_SVAKOV-R10_met.fits;1.48419;26491.7;3.96631;0.170667
20170318125421843_SVAKOV-R10_met.fits;1.42278;26509.3;4.07928;0.170667
20170318125356414_SVAKOV-R10_snap.fits;1.63086;26531.2;1.04058;0
20170318125510483_SVAKOV-R10_met.fits;1.77946;26510.7;3.81199;0.170667
20170318125456489_SVAKOV-R10_snap.fits;1.89057;26481.4;1.45512;0
20170318125556563_SVAKOV-R10_snap.fits;1.55622;26510.7;1.38233;0
20170318125652371_SVAKOV-R10_met.fits;1.43869;26493.2;3.45889;0.170667
20170318125716094_SVAKOV-R10_met.fits;1.58039;26496.1;8.05498;0.682667
20170318125656638_SVAKOV-R10_snap.fits;1.40596;26504.9;1.08825;0
20170318125801833_SVAKOV-R10_met.fits;1.27376;26510.7;2.67426;0.170667
20170318125849619_SVAKOV-R10_met.fits;1.46345;26506.3;3.0011;0.512
20170318125756713_SVAKOV-R10_snap.fits;1.91173;26510.7;1.37071;0
20170318125856787_SVAKOV-R10_snap.fits;1.48761;26478.5;1.15567;0
20170318125956862_SVAKOV-R10_snap.fits;1.36702;26493.2;1.35024;0
