#timestamp,LO_Frequency 
1489860015.0,286047000.2
1489860015.9,286047000.2
1489860035.9,286047000.3
1489860055.8,286046998.1
1489860075.8,286047002.2
1489860095.7,286047001.0
1489860115.6,286046998.6
1489860135.6,286047002.8
1489860155.5,286046999.2
1489860175.5,286046995.1
1489860195.4,286047000.8
1489860215.3,286046996.5
1489860235.3,286047002.4
1489860255.2,286047001.0
1489860275.2,286047001.1
1489860295.1,286046996.8
1489860315.0,286046999.2
1489860315.9,286046999.2
1489860335.9,286046999.0
1489860355.8,286046998.2
1489860375.8,286046999.8
1489860395.7,286046999.9
1489860415.6,286047002.3
1489860435.6,286046998.1
1489860455.5,286047001.7
1489860475.5,286047002.4
1489860495.4,286046998.3
1489860515.3,286047000.6
1489860535.3,286047000.5
1489860555.2,286046998.6
1489860575.1,286046999.7
1489860595.1,286047001.1
1489860615.0,286046998.7
1489860615.9,286046998.7
1489860635.9,286047001.7
1489860655.8,286046998.4
1489860675.8,286047000.9
1489860695.7,286047000.7
1489860715.6,286046999.6
1489860735.6,286046998.4
1489860755.5,286047001.7
1489860775.5,286046998.4
1489860795.4,286047000.0
1489860815.3,286047000.2
1489860835.3,286047000.0
1489860855.2,286047000.5
1489860875.2,286047001.2
1489860895.1,286046999.6
1489860915.0,286046996.7
1489860916.0,286046996.7
1489860935.9,286047001.8
1489860955.8,286047001.6
1489860975.8,286047002.8
1489860995.7,286047000.7
1489861015.6,286046998.8
1489861035.6,286047000.6
1489861055.5,286046997.0
1489861075.5,286046999.0
1489861095.4,286046999.3
1489861115.3,286046996.7
1489861135.3,286047002.5
1489861155.2,286046998.4
1489861175.2,286047001.9
1489861195.1,286047002.5
1489861215.0,286046999.3
1489861216.0,286046999.3
1489861235.9,286046999.9
1489861255.8,286047000.8
1489861275.8,286046999.1
1489861295.7,286047000.9
1489861315.6,286046997.8
1489861335.6,286046997.4
1489861355.5,286046999.6
1489861375.5,286046999.2
1489861395.4,286046999.3
1489861415.3,286046999.3
1489861435.3,286047000.5
1489861455.2,286047000.0
1489861475.2,286047000.8
1489861495.1,286047000.8
1489861515.0,286046998.4
1489861516.0,286046998.4
1489861535.9,286047002.0
1489861555.8,286047000.0
1489861575.8,286047000.9
1489861595.7,286046998.9
1489861615.6,286047002.8
1489861635.6,286046999.5
1489861655.5,286046998.9
1489861675.5,286047001.7
1489861695.4,286047000.4
1489861715.3,286046998.9
1489861735.3,286046999.7
1489861755.2,286047002.4
1489861775.2,286046998.7
1489861795.1,286047002.6
1489861815.0,286046998.4
1489861816.0,286046998.4
1489861835.9,286047000.3
1489861855.8,286047000.8
1489861875.8,286046998.1
1489861895.7,286047003.7
1489861915.6,286047002.6
1489861935.6,286046999.5
1489861955.5,286046999.2
1489861975.5,286047000.1
1489861995.4,286047001.3
1489862015.3,286047001.7
1489862035.3,286047000.6
1489862055.2,286046999.1
1489862075.2,286046999.6
1489862095.1,286046996.7
1489862115.0,286046999.8
1489862115.9,286046999.8
1489862135.9,286047001.7
1489862155.8,286047001.2
1489862175.8,286046997.4
1489862195.7,286046998.2
1489862215.6,286047001.7
1489862235.6,286047000.9
1489862255.5,286046999.5
1489862275.5,286047000.3
1489862295.4,286047000.4
1489862315.3,286047000.8
1489862335.3,286047001.0
1489862355.2,286047000.6
1489862375.1,286047001.1
1489862395.1,286046996.6
1489862415.0,286047002.8
1489862415.9,286047002.8
1489862435.9,286046996.0
1489862455.8,286046998.4
1489862475.8,286047002.8
1489862495.7,286046999.4
1489862515.6,286046998.7
1489862535.6,286047002.4
1489862555.5,286046996.6
1489862575.5,286047000.9
1489862595.4,286047000.9
1489862615.3,286047002.6
1489862635.3,286046998.4
1489862655.2,286047000.5
1489862675.1,286047002.7
1489862695.1,286047002.6
1489862696.0,286047002.6
1489862715.0,286046995.6
1489862716.0,286046995.6
1489862735.9,286047003.9
1489862755.8,286046996.5
1489862775.8,286047002.5
1489862795.7,286046999.6
1489862815.6,286046997.5
1489862835.6,286046998.6
1489862855.5,286046998.2
1489862875.5,286047000.2
1489862895.4,286047000.2
1489862915.3,286046999.8
1489862935.3,286047000.0
1489862955.2,286046999.7
1489862975.2,286047001.7
1489862995.1,286047001.0
1489863015.0,286046999.5
1489863015.9,286046999.5
1489863035.9,286047000.5
1489863055.8,286046998.5
1489863075.8,286047002.3
1489863095.7,286047000.4
1489863115.6,286047000.3
1489863135.6,286047000.6
1489863155.5,286047001.1
1489863175.5,286046998.6
1489863195.4,286046999.9
1489863215.3,286047000.6
1489863235.3,286047000.3
1489863255.2,286047000.9
1489863275.1,286046996.5
1489863295.1,286046999.7
1489863315.0,286047004.4
1489863315.9,286047004.4
1489863335.9,286046993.4
1489863355.8,286047004.2
1489863375.8,286046997.4
1489863395.7,286046999.6
1489863415.6,286046999.1
1489863435.6,286046998.4
1489863455.5,286047000.1
1489863475.5,286046999.7
1489863495.4,286047001.8
1489863515.3,286046998.9
1489863535.3,286046999.7
1489863555.2,286047002.3
1489863575.1,286046998.9
1489863595.1,286046998.9
1489863596.0,286046998.9
