#timestamp,LO_Frequency 
1489809615.0,286046998.8
1489809616.0,286046998.8
1489809635.9,286047002.1
1489809655.8,286046998.3
1489809675.8,286046999.8
1489809695.7,286047002.4
1489809715.6,286047000.9
1489809735.6,286047001.6
1489809755.5,286047002.7
1489809775.5,286046998.6
1489809795.4,286047001.0
1489809815.3,286046998.8
1489809835.3,286046999.0
1489809855.2,286047000.6
1489809875.2,286046998.5
1489809895.1,286047000.0
1489809915.0,286046998.2
1489809916.0,286046998.2
1489809935.9,286047004.3
1489809955.8,286046999.4
1489809975.8,286047001.0
1489809995.7,286046997.0
1489810015.7,286047000.9
1489810035.6,286046998.7
1489810055.5,286047000.3
1489810075.5,286047002.4
1489810095.4,286047000.6
1489810115.4,286047000.7
1489810135.3,286046996.5
1489810155.2,286047000.9
1489810175.2,286047001.0
1489810195.1,286047001.7
1489810215.0,286046998.1
1489810216.0,286046998.1
1489810235.9,286047002.1
1489810255.8,286047000.9
1489810275.8,286046998.3
1489810295.7,286047002.6
1489810315.7,286046998.4
1489810335.6,286046998.7
1489810355.5,286047000.6
1489810375.5,286047001.2
1489810395.4,286046996.5
1489810415.3,286047000.0
1489810435.3,286047001.9
1489810455.2,286046998.7
1489810475.2,286047000.1
1489810495.1,286047001.0
1489810515.0,286046998.8
1489810516.0,286046998.8
1489810535.9,286047002.4
1489810555.8,286046998.8
1489810575.8,286046998.4
1489810595.7,286047001.9
1489810615.6,286047000.7
1489810635.6,286046999.4
1489810655.5,286046998.6
1489810675.5,286047002.8
1489810695.4,286046998.4
1489810715.3,286047002.7
1489810735.3,286046998.3
1489810755.2,286047004.0
1489810775.1,286046999.3
1489810795.1,286047001.6
1489810815.0,286047004.3
1489810815.9,286047004.3
1489810835.9,286046994.0
1489810855.8,286046998.6
1489810875.8,286047001.1
1489810895.7,286046998.6
1489810915.6,286047003.9
1489810935.6,286046997.4
1489810955.5,286047000.6
1489810975.5,286046999.3
1489810995.4,286046999.2
1489811015.3,286046999.5
1489811035.3,286046999.0
1489811055.2,286046998.1
1489811075.1,286047004.4
1489811095.1,286046999.4
1489811115.0,286046999.6
1489811115.9,286046999.6
1489811135.9,286046996.9
1489811155.8,286047000.9
1489811175.8,286046997.2
1489811195.7,286046998.2
1489811215.6,286046999.9
1489811235.6,286047002.1
1489811255.5,286047000.7
1489811275.5,286047000.7
1489811295.4,286046999.4
1489811315.3,286047000.0
1489811335.3,286047000.1
1489811355.2,286047003.2
1489811375.2,286046998.2
1489811395.1,286047000.0
1489811415.0,286047001.3
1489811416.0,286047001.3
1489811435.9,286047000.4
1489811455.8,286047000.3
1489811475.8,286046998.3
1489811495.7,286047000.5
1489811515.6,286047000.7
1489811535.6,286047000.9
1489811555.5,286046998.7
1489811575.5,286046998.6
1489811595.4,286047000.5
1489811615.3,286046998.8
1489811635.3,286046999.4
1489811655.2,286046998.7
1489811675.2,286047001.0
1489811695.1,286047000.8
1489811715.0,286047002.3
1489811716.0,286047002.3
1489811735.9,286046999.3
1489811755.8,286046997.1
1489811775.8,286047001.1
1489811795.7,286046998.3
1489811815.7,286047004.2
1489811835.6,286046998.3
1489811855.5,286047001.0
1489811875.5,286046996.5
1489811895.4,286047002.1
1489811915.3,286047000.2
1489811935.3,286047000.6
1489811955.2,286046999.6
1489811975.2,286046999.2
1489811995.1,286046999.2
1489812015.0,286046999.2
1489812016.0,286046999.2
1489812035.9,286046998.8
1489812055.8,286047002.5
1489812075.8,286047001.2
1489812095.7,286046999.0
1489812115.6,286047000.8
1489812135.6,286046996.6
1489812155.5,286047002.4
1489812175.5,286046996.7
1489812195.4,286047002.3
1489812215.3,286047001.2
1489812235.3,286047001.0
1489812255.2,286046997.1
1489812275.2,286047000.2
1489812295.1,286046998.8
1489812315.0,286046998.3
1489812316.0,286046998.3
1489812335.9,286047001.8
1489812355.8,286047002.5
1489812375.8,286047000.8
1489812395.7,286046998.5
1489812415.7,286047001.9
1489812435.6,286047000.5
1489812455.5,286046999.3
1489812475.5,286046998.6
1489812495.4,286047000.1
1489812515.4,286046999.9
1489812535.3,286047002.8
1489812555.2,286046999.1
1489812575.2,286047000.5
1489812595.1,286046998.2
1489812615.0,286047000.6
1489812616.0,286047000.6
1489812635.9,286046998.2
1489812655.8,286046999.8
1489812675.8,286047002.4
1489812695.7,286046998.1
1489812715.7,286047001.6
1489812735.6,286047000.9
1489812755.5,286047000.7
1489812775.5,286046998.9
1489812795.4,286047001.7
1489812815.4,286047000.4
1489812835.3,286046998.1
1489812855.2,286047000.5
1489812875.2,286046998.3
1489812895.1,286047002.3
1489812915.0,286047001.0
1489812916.0,286047001.0
1489812935.9,286046997.3
1489812955.8,286047000.1
1489812975.8,286046999.7
1489812995.7,286047000.4
1489813015.7,286046998.5
1489813035.6,286046998.3
1489813055.5,286047004.7
1489813075.5,286047001.5
1489813095.4,286046998.6
1489813115.4,286047000.3
1489813135.3,286046998.3
1489813155.2,286047000.9
1489813175.2,286046998.7
1489813195.1,286046998.9
