# file name; noise; peak f.; mag.; duration
20220606095217758_SVAKOV-R12_met.fits;1.19295;26543;2.47575;0.170667
20220606095225608_SVAKOV-R12_met.fits;1.19069;26531.2;5.38839;0.341333
20220606095345139_SVAKOV-R12_met.fits;1.32082;26504.9;7.91654;0.853333
20220606095403571_SVAKOV-R12_met.fits;1.07342;26481.4;3.26884;0.170667
20220606095444019_SVAKOV-R12_met.fits;1.18482;26478.5;2.49755;0.170667
20220606095457160_SVAKOV-R12_met.fits;1.25861;26477.1;2.7679;0.170667
20220606095557064_SVAKOV-R12_met.fits;1.44602;26493.2;3.17293;0.170667
20220606095603379_SVAKOV-R12_met.fits;1.33031;26491.7;2.67708;0.170667
20220606095637512_SVAKOV-R12_met.fits;1.18934;26512.2;3.36708;0.170667
20220606095700723_SVAKOV-R12_met.fits;1.21821;26502;3.78764;0.170667
20220606095710280_SVAKOV-R12_met.fits;1.15621;26491.7;4.02158;0.170667
20220606095747144_SVAKOV-R12_met.fits;1.29361;26494.6;2.76341;0.170667
20220606095753288_SVAKOV-R12_met.fits;1.16293;26513.7;3.706;1.70667
20220606095837150_SVAKOV-R12_met.fits;1.26864;26504.9;4.11313;1.024
20220606095840904_SVAKOV-R12_met.fits;1.30934;26488.8;2.64161;0.853333
20220606095847902_SVAKOV-R12_met.fits;1.31157;26518.1;5.13315;0.341333
20220606095850803_SVAKOV-R12_met.fits;1.42008;26487.3;3.89748;0.512
20220606100014771_SVAKOV-R12_met.fits;1.08229;26541.5;2.81416;0.341333
20220606100028766_SVAKOV-R12_met.fits;1.58121;26487.3;3.63242;0.853333
20220606100055390_SVAKOV-R12_met.fits;2.14342;26534.2;6.44154;0.170667
20220606100013747_SVAKOV-R12_snap.fits;1.31008;26465.3;1.12249;0
20220606100206216_SVAKOV-R12_met.fits;0.929555;26500.5;2.80309;0.170667
20220606100209971_SVAKOV-R12_met.fits;1.00077;26496.1;2.96527;0.170667
20220606100113822_SVAKOV-R12_snap.fits;1.27482;26528.3;0.958453;0
20220606100248200_SVAKOV-R12_met.fits;1.15533;26522.5;6.98868;0.512
20220606100213896_SVAKOV-R12_snap.fits;1.10229;26534.2;1.0347;0
20220606100342984_SVAKOV-R12_met.fits;1.3554;26474.1;2.84185;0.170667
20220606100405683_SVAKOV-R12_met.fits;1.03833;26518.1;6.98517;0.682667
20220606100313971_SVAKOV-R12_snap.fits;0.906252;26521;1.0222;0
20220606100434867_SVAKOV-R12_met.fits;0.910162;26496.1;1.89657;0.170667
20220606100448862_SVAKOV-R12_met.fits;1.06988;26477.1;2.2056;0.170667
20220606100453982_SVAKOV-R12_met.fits;0.977908;26545.9;2.26635;0.170667
20220606100503368_SVAKOV-R12_met.fits;1.0398;26523.9;2.99268;0.341333
20220606100414046_SVAKOV-R12_snap.fits;1.2035;26497.6;0.876686;0
20220606100525214_SVAKOV-R12_met.fits;1.00442;26506.3;2.82852;0.341333
20220606100551326_SVAKOV-R12_met.fits;1.11241;26507.8;3.80051;0.341333
20220606100514120_SVAKOV-R12_snap.fits;1.04771;26485.8;1.12459;0
20220606100614707_SVAKOV-R12_met.fits;1.05145;26534.2;2.8277;0.170667
20220606100614195_SVAKOV-R12_snap.fits;1.01188;26547.4;0.98078;0
20220606100714611_SVAKOV-R12_met.fits;1.12147;26509.3;3.63847;0.512
20220606100800520_SVAKOV-R12_met.fits;0.948922;26493.2;1.90208;0.170667
20220606100714270_SVAKOV-R12_snap.fits;1.26792;26490.2;4.45234;0
20220606100812808_SVAKOV-R12_met.fits;1.10511;26490.2;4.45234;0.341333
20220606100827315_SVAKOV-R12_met.fits;1.20417;26488.8;3.69927;0.170667
20220606100851550_SVAKOV-R12_met.fits;1.12841;26531.2;3.08258;1.536
20220606100814344_SVAKOV-R12_snap.fits;1.05623;26523.9;0.876856;0
20220606100919368_SVAKOV-R12_met.fits;0.850989;26487.3;2.61488;0.853333
20220606100949747_SVAKOV-R12_met.fits;1.06337;26500.5;2.13727;0.170667
20220606101007667_SVAKOV-R12_met.fits;1.14626;26482.9;3.16135;1.024
20220606100914419_SVAKOV-R12_snap.fits;1.16473;26512.2;0.822871;0
20220606101033267_SVAKOV-R12_met.fits;1.24131;26512.2;2.55209;1.536
20220606101014494_SVAKOV-R12_snap.fits;1.17746;26459.5;1.20002;0
20220606101112008_SVAKOV-R12_met.fits;1.07568;26504.9;2.17336;0.341333
20220606101134878_SVAKOV-R12_met.fits;1.05807;26466.8;3.65111;0.170667
20220606101152456_SVAKOV-R12_met.fits;1.1001;26503.4;3.03666;1.19467
20220606101202014_SVAKOV-R12_met.fits;1.07172;26482.9;2.52755;0.170667
20220606101206622_SVAKOV-R12_met.fits;0.945191;26488.8;3.237;1.36533
20220606101114568_SVAKOV-R12_snap.fits;1.11845;26499;1.2113;0
20220606101218227_SVAKOV-R12_met.fits;1.43657;26512.2;12.2046;0.341333
20220606101214643_SVAKOV-R12_snap.fits;1.044;26496.1;1.19035;0
20220606101327347_SVAKOV-R12_met.fits;1.4463;26481.4;9.95656;0.341333
20220606101354142_SVAKOV-R12_met.fits;1.17187;26480;2.56567;0.170667
20220606101314718_SVAKOV-R12_snap.fits;1.45156;26450.7;1.00136;0
20220606101414792_SVAKOV-R12_snap.fits;1.27925;26518.1;1.44753;0
20220606101517256_SVAKOV-R12_met.fits;1.47576;26490.2;3.14983;0.170667
20220606101539102_SVAKOV-R12_met.fits;1.29638;26490.2;4.32074;0.341333
20220606101514867_SVAKOV-R12_snap.fits;1.1637;26480;1.34912;0
20220606101620574_SVAKOV-R12_met.fits;1.34832;26507.8;7.01399;0.853333
20220606101614942_SVAKOV-R12_snap.fits;1.21466;26480;1.18218;0
20220606101754782_SVAKOV-R12_met.fits;1.3075;26503.4;3.12272;0.341333
20220606101715016_SVAKOV-R12_snap.fits;1.57493;26480;1.08752;0
20220606101815091_SVAKOV-R12_snap.fits;1.26513;26547.4;1.17016;0
20220606101932403_SVAKOV-R12_met.fits;1.26572;26507.8;2.53895;0.170667
20220606101957662_SVAKOV-R12_met.fits;1.37787;26529.8;8.0971;0.512
20220606101915166_SVAKOV-R12_snap.fits;1.23943;26452.1;1.53466;0
20220606102058760_SVAKOV-R12_met.fits;1.27682;26472.7;4.38419;0.170667
20220606102015240_SVAKOV-R12_snap.fits;1.46137;26458;1.33764;0
20220606102147742_SVAKOV-R12_met.fits;1.61345;26466.8;3.67961;0.512
20220606102115315_SVAKOV-R12_snap.fits;1.13227;26480;1.66548;0
20220606102216072_SVAKOV-R12_met.fits;1.0674;26509.3;2.46987;0.170667
20220606102242355_SVAKOV-R12_met.fits;0.987542;26494.6;2.42414;0.170667
20220606102215390_SVAKOV-R12_snap.fits;1.41307;26458;1.09823;0
20220606102322803_SVAKOV-R12_met.fits;1.27061;26512.2;4.94653;0.170667
20220606102336456_SVAKOV-R12_met.fits;1.03492;26513.7;2.95229;0.170667
20220606102315464_SVAKOV-R12_snap.fits;1.39898;26481.4;1.00754;0
20220606102430728_SVAKOV-R12_met.fits;1.09529;26502;2.36677;0.512
20220606102415539_SVAKOV-R12_snap.fits;1.46799;26496.1;1.24971;0
20220606102518344_SVAKOV-R12_met.fits;1.16533;26532.7;3.94306;0.682667
20220606102515614_SVAKOV-R12_snap.fits;1.18729;26496.1;1.12243;0
20220606102643166_SVAKOV-R12_met.fits;1.34898;26482.9;3.40352;0.170667
20220606102711496_SVAKOV-R12_met.fits;1.33274;26460.9;4.43748;0.170667
20220606102615688_SVAKOV-R12_snap.fits;0.965457;26523.9;1.00097;0
20220606102715763_SVAKOV-R12_snap.fits;1.26154;26518.1;1.04436;0
20220606102815838_SVAKOV-R12_snap.fits;1.12384;26525.4;0.833646;0
20220606102915912_SVAKOV-R12_snap.fits;1.06148;26515.1;0.906654;0
20220606103015987_SVAKOV-R12_snap.fits;1.12264;26493.2;1.08222;0
20220606103153438_SVAKOV-R12_met.fits;1.28919;26518.1;3.7567;0.341333
20220606103156680_SVAKOV-R12_met.fits;1.33281;26518.1;4.14352;0.682667
20220606103116062_SVAKOV-R12_snap.fits;1.26927;26478.5;1.31615;0
20220606103305800_SVAKOV-R12_met.fits;1.60087;26465.3;4.08155;0.170667
20220606103216136_SVAKOV-R12_snap.fits;1.07636;26478.5;1.15152;0
20220606103356830_SVAKOV-R12_met.fits;1.51044;26484.4;3.60653;0.341333
20220606103316211_SVAKOV-R12_snap.fits;1.25969;26543;1.23391;0
20220606103416286_SVAKOV-R12_snap.fits;1.4513;26512.2;1.18991;0
20220606103516360_SVAKOV-R12_snap.fits;1.37885;26455.1;1.27426;0
20220606103638792_SVAKOV-R12_met.fits;1.05335;26504.9;2.35492;2.38933
20220606103656883_SVAKOV-R12_met.fits;1.08903;26547.4;2.54314;2.048
20220606103616435_SVAKOV-R12_snap.fits;1.30931;26474.1;1.25076;0
20220606103719752_SVAKOV-R12_met.fits;1.26811;26509.3;4.0209;0.512
20220606103732211_SVAKOV-R12_met.fits;1.25153;26481.4;3.93742;0.170667
20220606103716510_SVAKOV-R12_snap.fits;1.22048;26528.3;1.08181;0
20220606103820680_SVAKOV-R12_met.fits;1.23495;26515.1;3.96106;0.341333
20220606103854472_SVAKOV-R12_met.fits;1.32421;26504.9;6.85928;0.341333
20220606103903688_SVAKOV-R12_met.fits;1.14141;26544.4;2.71998;0.341333
20220606103816584_SVAKOV-R12_snap.fits;1.36117;26487.3;0.844552;0
20220606103916659_SVAKOV-R12_snap.fits;1.17453;26507.8;3.2076;0
20220606104015198_SVAKOV-R12_met.fits;1.37613;26507.8;3.2076;0.170667
20220606104103838_SVAKOV-R12_met.fits;1.49396;26491.7;3.58727;0.170667
20220606104016734_SVAKOV-R12_snap.fits;1.16103;26493.2;0.83669;0
20220606104116808_SVAKOV-R12_snap.fits;1.4473;26535.6;1.33517;0
20220606104216883_SVAKOV-R12_snap.fits;1.66713;26515.1;1.16411;0
20220606104321907_SVAKOV-R12_met.fits;1.47819;26513.7;5.92248;0.512
20220606104325662_SVAKOV-R12_met.fits;1.13265;26468.3;8.20965;0.341333
20220606104332318_SVAKOV-R12_met.fits;1.49831;26496.1;6.13144;0.170667
20220606104339827_SVAKOV-R12_met.fits;1.22963;26502;3.20312;0.341333
20220606104316958_SVAKOV-R12_snap.fits;1.37108;26455.1;1.0388;0
20220606104431027_SVAKOV-R12_met.fits;0.92917;26493.2;2.14131;0.170667
20220606104454067_SVAKOV-R12_met.fits;1.21047;26509.3;2.67574;0.341333
20220606104417032_SVAKOV-R12_snap.fits;1.31115;26528.3;1.19157;0
20220606104613598_SVAKOV-R12_met.fits;1.06569;26471.2;2.58581;0.170667
20220606104517107_SVAKOV-R12_snap.fits;1.2121;26506.3;1.9037;0
20220606104625886_SVAKOV-R12_met.fits;1.05923;26497.6;2.42685;0.170667
20220606104643464_SVAKOV-R12_met.fits;1.39566;26500.5;3.1959;0.170667
20220606104653704_SVAKOV-R12_met.fits;1.23463;26525.4;5.50505;0.341333
20220606104617182_SVAKOV-R12_snap.fits;1.22491;26516.6;0.872274;0
20220606104717256_SVAKOV-R12_snap.fits;1.28991;26471.2;1.01812;0
20220606104901192_SVAKOV-R12_met.fits;1.1487;26475.6;4.41454;0.341333
20220606104817331_SVAKOV-R12_snap.fits;1.65959;26523.9;1.49585;0
20220606104947614_SVAKOV-R12_met.fits;1.48234;26499;3.31473;0.170667
20220606104952392_SVAKOV-R12_met.fits;1.31808;26496.1;7.27771;0.170667
20220606104917406_SVAKOV-R12_snap.fits;1.64357;26547.4;1.19529;0
20220606105028744_SVAKOV-R12_met.fits;1.15675;26477.1;2.41628;0.341333
20220606105044104_SVAKOV-R12_met.fits;1.44189;26502;3.76379;0.341333
20220606105017480_SVAKOV-R12_snap.fits;1.22313;26471.2;1.26006;0
20220606105125576_SVAKOV-R12_met.fits;0.846043;26466.8;2.15598;0.341333
20220606105129160_SVAKOV-R12_met.fits;1.25167;26449.2;8.43742;0.341333
20220606105133256_SVAKOV-R12_met.fits;1.30629;26488.8;3.66048;0.170667
20220606105141107_SVAKOV-R12_met.fits;1.36652;26497.6;3.0545;0.170667
20220606105117555_SVAKOV-R12_snap.fits;1.56593;26478.5;1.0999;0
20220606105217630_SVAKOV-R12_snap.fits;1.39379;26493.2;1.36987;0
20220606105317704_SVAKOV-R12_snap.fits;1.45964;26449.2;0.835463;0
20220606105417779_SVAKOV-R12_snap.fits;1.48221;26537.1;1.18011;0
20220606105517854_SVAKOV-R12_snap.fits;1.44652;26529.8;1.53741;0
20220606105617928_SVAKOV-R12_snap.fits;1.279;26496.1;1.41261;0
20220606105718003_SVAKOV-R12_snap.fits;1.25503;26503.4;1.00594;0
20220606105818078_SVAKOV-R12_snap.fits;1.47159;26450.7;1.10342;0
20220606105918152_SVAKOV-R12_snap.fits;1.48477;26469.7;1.57988;0
