# file name; noise; peak f.; mag.; duration
20220606045156723_SVAKOV-R12_met.fits;1.26219;26497.6;4.60232;0.341333
20220606045353459_SVAKOV-R12_met.fits;0.898221;26499;2.9373;0.341333
20220606045538078_SVAKOV-R12_met.fits;1.14626;26500.5;3.40347;0.853333
20220606045604190_SVAKOV-R12_met.fits;1.17725;26509.3;2.69869;3.072
20220606045711603_SVAKOV-R12_met.fits;1.31529;26509.3;3.81457;2.21867
20220606045741128_SVAKOV-R12_met.fits;1.08797;26504.9;3.90253;0.512
20220606045827891_SVAKOV-R12_met.fits;0.897834;26487.3;3.4251;0.341333
20220606045923358_SVAKOV-R12_met.fits;1.4976;26515.1;4.4838;0.170667
20220606045927624_SVAKOV-R12_met.fits;1.07692;26494.6;3.65696;0.170667
20220606045942984_SVAKOV-R12_met.fits;1.12481;26499;3.03604;0.341333
20220606045945374_SVAKOV-R12_met.fits;0.941278;26509.3;3.90421;0.170667
20220606050033672_SVAKOV-R12_met.fits;1.03186;26502;3.1284;0.170667
20220606050051422_SVAKOV-R12_snap.fits;0.984781;26523.9;0.834525;0
20220606050224094_SVAKOV-R12_met.fits;0.93767;26494.6;1.99738;0.170667
20220606050230238_SVAKOV-R12_met.fits;1.20995;26499;2.47947;0.170667
20220606050235870_SVAKOV-R12_met.fits;1.44957;26502;4.59166;0.170667
20220606050151496_SVAKOV-R12_snap.fits;1.20733;26450.7;1.01844;0
20220606050327411_SVAKOV-R12_met.fits;1.13282;26493.2;2.63366;0.170667
20220606050251571_SVAKOV-R12_snap.fits;1.25686;26499;0.888099;0
20220606050446430_SVAKOV-R12_met.fits;0.832448;26499;2.17818;0.170667
20220606050351646_SVAKOV-R12_snap.fits;0.887252;26450.7;1.04712;0
20220606050454280_SVAKOV-R12_met.fits;0.991197;26484.4;2.0752;0.512
20220606050515443_SVAKOV-R12_met.fits;1.34326;26526.9;7.78634;0.512
20220606050451720_SVAKOV-R12_snap.fits;0.954352;26450.7;1.01735;0
20220606050559475_SVAKOV-R12_met.fits;1.08237;26529.8;2.82187;0.512
20220606050622686_SVAKOV-R12_met.fits;1.06658;26512.2;4.26347;0.341333
20220606050626440_SVAKOV-R12_met.fits;0.939934;26502;4.72573;0.341333
20220606050551795_SVAKOV-R12_snap.fits;1.05851;26450.7;0.955267;0
20220606050652894_SVAKOV-R12_met.fits;0.897166;26500.5;1.94357;0.170667
20220606050655283_SVAKOV-R12_met.fits;1.01695;26500.5;7.41859;0.341333
20220606050706888_SVAKOV-R12_met.fits;1.22558;26480;6.96708;0.170667
20220606050712691_SVAKOV-R12_met.fits;0.976975;26504.9;3.34584;0.341333
20220606050725150_SVAKOV-R12_met.fits;0.984013;26509.3;6.64336;4.94933
20220606050651870_SVAKOV-R12_snap.fits;1.54352;26509.3;1.3551;0
20220606050755187_SVAKOV-R12_met.fits;1.05642;26507.8;2.70993;0.853333
20220606050816179_SVAKOV-R12_met.fits;1.08392;26480;2.33304;0.341333
20220606050751944_SVAKOV-R12_snap.fits;1.01299;26477.1;0.914645;0
20220606050925128_SVAKOV-R12_met.fits;1.35881;26500.5;3.503;0.170667
20220606050852019_SVAKOV-R12_snap.fits;1.48498;26523.9;1.30309;0
20220606051004552_SVAKOV-R12_met.fits;1.00253;26513.7;5.02795;0.341333
20220606051032712_SVAKOV-R12_met.fits;1.38441;26513.7;3.89067;0.170667
20220606051044147_SVAKOV-R12_met.fits;1.12783;26499;4.36436;0.512
20220606050952094_SVAKOV-R12_snap.fits;1.07175;26544.4;1.22728;0
20220606051052168_SVAKOV-R12_snap.fits;1.21806;26513.7;0.898557;0
20220606051234056_SVAKOV-R12_met.fits;1.03534;26487.3;2.81474;0.170667
20220606051152243_SVAKOV-R12_snap.fits;1.07143;26543;0.950437;0
20220606051316211_SVAKOV-R12_met.fits;1.20655;26518.1;3.29513;0.341333
20220606051341982_SVAKOV-R12_met.fits;1.11456;26490.2;2.60355;2.56
20220606051252318_SVAKOV-R12_snap.fits;1.06725;26484.4;1.61752;0
20220606051352392_SVAKOV-R12_snap.fits;0.961139;26466.8;0.964268;0
20220606051527624_SVAKOV-R12_met.fits;1.005;26493.2;4.22802;0.170667
20220606051452467_SVAKOV-R12_snap.fits;1.15984;26458;0.978558;0
20220606051552542_SVAKOV-R12_snap.fits;0.969364;26544.4;0.869815;0
20220606051711731_SVAKOV-R12_met.fits;1.33546;26500.5;9.20155;0.341333
20220606051652616_SVAKOV-R12_snap.fits;0.940199;26515.1;0.954094;0
20220606051812318_SVAKOV-R12_met.fits;1.06085;26497.6;3.26864;0.341333
20220606051752691_SVAKOV-R12_snap.fits;0.988502;26452.1;0.971419;0
20220606051858568_SVAKOV-R12_met.fits;1.21846;26504.9;2.74709;0.170667
20220606051906590_SVAKOV-R12_met.fits;1.10644;26494.6;2.31898;0.170667
20220606051947891_SVAKOV-R12_met.fits;1.14342;26525.4;2.73969;0.341333
20220606051852766_SVAKOV-R12_snap.fits;1.16487;26474.1;0.888902;0
20220606052041480_SVAKOV-R12_met.fits;1.09313;26493.2;2.27393;0.170667
20220606051952840_SVAKOV-R12_snap.fits;1.23238;26502;0.935665;0
20220606052057864_SVAKOV-R12_met.fits;0.903397;26503.4;2.24738;0.170667
20220606052052915_SVAKOV-R12_snap.fits;1.42053;26453.6;1.40934;0
20220606052240606_SVAKOV-R12_met.fits;1.15504;26512.2;4.4498;0.341333
20220606052152990_SVAKOV-R12_snap.fits;1.08195;26494.6;7.48174;0
20220606052248968_SVAKOV-R12_met.fits;0.955932;26499;2.31868;10.24
20220606052330782_SVAKOV-R12_met.fits;0.864622;26504.9;1.96068;0.170667
20220606052253064_SVAKOV-R12_snap.fits;1.02765;26452.1;1.13893;0
20220606052424712_SVAKOV-R12_met.fits;1.36132;26484.4;2.96555;0.170667
20220606052437683_SVAKOV-R12_met.fits;1.22302;26503.4;2.84574;0.170667
20220606052353139_SVAKOV-R12_snap.fits;0.956617;26477.1;1.09851;0
20220606052513523_SVAKOV-R12_met.fits;0.974395;26503.4;2.632;0.512
20220606052520008_SVAKOV-R12_met.fits;1.04138;26507.8;2.29762;0.170667
20220606052537416_SVAKOV-R12_met.fits;0.893914;26497.6;2.85152;0.170667
20220606052453214_SVAKOV-R12_snap.fits;1.18119;26472.7;0.872539;0
20220606052626398_SVAKOV-R12_met.fits;1.10741;26504.9;6.77314;0.170667
20220606052553288_SVAKOV-R12_snap.fits;1.12807;26488.8;1.17906;0
20220606052656776_SVAKOV-R12_met.fits;1.20308;26503.4;2.74982;0.341333
20220606052653363_SVAKOV-R12_snap.fits;1.43465;26456.5;0.965259;0
20220606052819208_SVAKOV-R12_met.fits;1.00945;26503.4;6.87894;0.512
20220606052844979_SVAKOV-R12_met.fits;1.34735;26499;8.57782;0.170667
20220606052753438_SVAKOV-R12_snap.fits;1.57397;26485.8;1.0762;0
20220606052933790_SVAKOV-R12_met.fits;1.38645;26502;10.2248;0.682667
20220606052938568_SVAKOV-R12_met.fits;1.53646;26525.4;9.61554;0.512
20220606052943518_SVAKOV-R12_met.fits;1.19615;26538.6;3.69474;0.170667
20220606052853512_SVAKOV-R12_snap.fits;1.24574;26502;0.936262;0
20220606052953587_SVAKOV-R12_snap.fits;1.42989;26545.9;1.08281;0
20220606053053662_SVAKOV-R12_snap.fits;1.6496;26488.8;1.30477;0
20220606053212680_SVAKOV-R12_met.fits;2.01049;26510.7;6.71585;0.170667
20220606053217630_SVAKOV-R12_met.fits;1.49683;26500.5;4.35632;0.170667
20220606053153736_SVAKOV-R12_snap.fits;1.68175;26506.3;1.74267;0
20220606053250056_SVAKOV-R12_met.fits;1.39859;26496.1;13.8225;0.512
20220606053253640_SVAKOV-R12_met.fits;1.71769;26491.7;4.58246;0.170667
20220606053253811_SVAKOV-R12_snap.fits;2.00099;26475.6;2.14221;0
20220606053353886_SVAKOV-R12_snap.fits;1.78224;26453.6;2.00208;0
20220606053453960_SVAKOV-R12_snap.fits;1.86464;26466.8;1.8009;0
20220606053611614_SVAKOV-R12_met.fits;1.24673;26507.8;3.35093;0.170667
20220606053554035_SVAKOV-R12_snap.fits;1.38675;26499;1.36028;0
20220606053733022_SVAKOV-R12_met.fits;1.75621;26509.3;7.91923;0.170667
20220606053654110_SVAKOV-R12_snap.fits;1.70713;26507.8;1.27226;0
20220606053817566_SVAKOV-R12_met.fits;1.65265;26512.2;3.46633;0.853333
20220606053825246_SVAKOV-R12_met.fits;1.2446;26485.8;2.98028;1.024
20220606053754184_SVAKOV-R12_snap.fits;1.4474;26471.2;1.02195;0
20220606053855624_SVAKOV-R12_met.fits;1.59994;26522.5;4.07867;0.170667
20220606053854259_SVAKOV-R12_snap.fits;1.52652;26471.2;1.48273;0
20220606054045704_SVAKOV-R12_met.fits;1.19468;26484.4;4.30405;0.512
20220606053954334_SVAKOV-R12_snap.fits;1.367;26491.7;1.15991;0
20220606054054408_SVAKOV-R12_snap.fits;1.4209;26499;0.923359;0
20220606054154483_SVAKOV-R12_snap.fits;1.16397;26547.4;1.4552;0
20220606054314355_SVAKOV-R12_met.fits;1.24005;26487.3;2.97472;0.341333
20220606054339443_SVAKOV-R12_met.fits;1.26344;26504.9;3.34193;0.170667
20220606054254558_SVAKOV-R12_snap.fits;1.19468;26485.8;1.24164;0
20220606054436446_SVAKOV-R12_met.fits;1.15974;26468.3;2.65181;0.170667
20220606054354632_SVAKOV-R12_snap.fits;1.18884;26452.1;0.850474;0
20220606054454707_SVAKOV-R12_snap.fits;1.05601;26499;1.13265;0
20220606054611507_SVAKOV-R12_met.fits;0.794835;26487.3;1.81591;0.170667
20220606054614579_SVAKOV-R12_met.fits;1.02713;26450.7;9.26;0.341333
20220606054616968_SVAKOV-R12_met.fits;1.01606;26481.4;2.87259;1.87733
20220606054624819_SVAKOV-R12_met.fits;1.09913;26503.4;3.164;0.170667
20220606054554782_SVAKOV-R12_snap.fits;1.01648;26453.6;0.945303;0
20220606054727624_SVAKOV-R12_met.fits;1.1291;26503.4;6.03663;1.024
20220606054654856_SVAKOV-R12_snap.fits;1.26107;26507.8;1.00119;0
20220606054759027_SVAKOV-R12_met.fits;1.05583;26493.2;5.91346;0.341333
20220606054754931_SVAKOV-R12_snap.fits;1.01646;26535.6;0.911785;0
20220606054857054_SVAKOV-R12_met.fits;1.09864;26503.4;2.28537;0.341333
20220606054922142_SVAKOV-R12_met.fits;1.17922;26494.6;3.90077;0.341333
20220606054926238_SVAKOV-R12_met.fits;1.08439;26515.1;2.48875;0.170667
20220606054855006_SVAKOV-R12_snap.fits;1.09453;26522.5;0.893909;0
20220606054955080_SVAKOV-R12_met.fits;1.04645;26516.6;3.27138;0.341333
20220606054955080_SVAKOV-R12_snap.fits;1.09605;26499;1.073;0
20220606055112222_SVAKOV-R12_met.fits;1.15474;26475.6;2.93418;0.170667
20220606055055155_SVAKOV-R12_snap.fits;1.10401;26468.3;1.12974;0
20220606055155230_SVAKOV-R12_snap.fits;1.10024;26488.8;1.13633;0
20220606055255304_SVAKOV-R12_snap.fits;1.00751;26452.1;0.979411;0
20220606055355379_SVAKOV-R12_snap.fits;1.14203;26469.7;0.737578;0
20220606055455454_SVAKOV-R12_snap.fits;1.14037;26545.9;1.04607;0
20220606055555528_SVAKOV-R12_snap.fits;1.13359;26525.4;1.23156;0
20220606055655603_SVAKOV-R12_snap.fits;1.14583;26544.4;0.9063;0
20220606055755678_SVAKOV-R12_snap.fits;1.0211;26463.9;1.14466;0
20220606055855752_SVAKOV-R12_snap.fits;1.07859;26510.7;1.16432;0
20220606055955827_SVAKOV-R12_snap.fits;1.06918;26458;1.4601;0
