# file name; noise; peak f.; mag.; duration
20220606005232222_SVAKOV-R12_met.fits;0.915131;26502;1.98033;0.170667
20220606005237683_SVAKOV-R12_met.fits;1.13244;26510.7;2.55509;0.341333
20220606005347998_SVAKOV-R12_met.fits;0.950974;26496.1;2.2629;0.341333
20220606005634910_SVAKOV-R12_met.fits;1.32231;26480;2.69576;0.170667
20220606005731742_SVAKOV-R12_met.fits;0.930847;26504.9;3.8726;0.170667
20220606005755294_SVAKOV-R12_met.fits;1.24861;26523.9;4.39877;0.170667
20220606005807240_SVAKOV-R12_met.fits;1.0195;26500.5;2.26993;0.170667
20220606005916872_SVAKOV-R12_met.fits;1.33951;26506.3;2.76564;0.170667
20220606005925406_SVAKOV-R12_met.fits;0.837319;26500.5;1.87059;0.170667
20220606010016094_SVAKOV-R12_met.fits;1.10875;26496.1;2.64154;0.853333
20220606010033502_SVAKOV-R12_snap.fits;1.26717;26477.1;1.24586;0
20220606010133918_SVAKOV-R12_met.fits;1.20017;26497.6;3.46548;0.170667
20220606010133576_SVAKOV-R12_snap.fits;1.53696;26535.6;1.46491;0
20220606010233651_SVAKOV-R12_snap.fits;1.0934;26452.1;1.23004;0
20220606010353352_SVAKOV-R12_met.fits;1.73277;26482.9;3.95084;0.170667
20220606010333726_SVAKOV-R12_snap.fits;1.07827;26450.7;1.1489;0
20220606010433800_SVAKOV-R12_snap.fits;1.39592;26519.5;1.0707;0
20220606010612616_SVAKOV-R12_met.fits;1.51604;26500.5;3.19738;0.170667
20220606010628318_SVAKOV-R12_met.fits;1.19076;26499;4.51556;0.341333
20220606010533875_SVAKOV-R12_snap.fits;1.45699;26491.7;1.4495;0
20220606010634291_SVAKOV-R12_met.fits;1.02454;26503.4;3.09139;0.512
20220606010641800_SVAKOV-R12_met.fits;1.136;26502;3.67271;0.512
20220606010728392_SVAKOV-R12_met.fits;1.84154;26500.5;6.6046;0.341333
20220606010633950_SVAKOV-R12_snap.fits;1.72785;26452.1;1.251;0
20220606010819422_SVAKOV-R12_met.fits;1.27954;26484.4;5.73995;0.170667
20220606010734024_SVAKOV-R12_snap.fits;1.22993;26482.9;1.20789;0
20220606010834099_SVAKOV-R12_snap.fits;1.65754;26510.7;1.19764;0
20220606010951752_SVAKOV-R12_met.fits;1.22568;26478.5;2.59352;0.170667
20220606011001310_SVAKOV-R12_met.fits;1.64778;26493.2;8.97567;0.341333
20220606010934174_SVAKOV-R12_snap.fits;1.624;26452.1;1.22457;0
20220606011054558_SVAKOV-R12_met.fits;1.71708;26500.5;4.01498;0.512
20220606011034248_SVAKOV-R12_snap.fits;1.55278;26547.4;1.23469;0
20220606011144904_SVAKOV-R12_met.fits;0.977532;26503.4;10.7995;0.341333
20220606011134323_SVAKOV-R12_snap.fits;1.31947;26484.4;1.07113;0
20220606011242078_SVAKOV-R12_met.fits;1.23819;26512.2;3.04032;0.170667
20220606011245662_SVAKOV-R12_met.fits;1.2877;26523.9;2.76559;0.512
20220606011234398_SVAKOV-R12_snap.fits;1.32158;26468.3;0.970107;0
20220606011334472_SVAKOV-R12_snap.fits;1.68564;26477.1;2.07599;0
20220606011458782_SVAKOV-R12_met.fits;1.45116;26503.4;3.34191;0.170667
20220606011434547_SVAKOV-R12_snap.fits;1.27284;26534.2;1.41571;0
20220606011558515_SVAKOV-R12_met.fits;1.07478;26502;2.69387;0.170667
20220606011534622_SVAKOV-R12_snap.fits;1.32957;26474.1;1.08888;0
20220606011634696_SVAKOV-R12_snap.fits;1.03706;26452.1;1.24718;0
20220606011734771_SVAKOV-R12_snap.fits;0.953353;26450.7;1.16974;0
20220606011834846_SVAKOV-R12_snap.fits;1.11729;26452.1;1.15698;0
20220606011934920_SVAKOV-R12_snap.fits;1.29477;26541.5;1.46514;0
20220606012034995_SVAKOV-R12_snap.fits;1.10925;26452.1;1.07452;0
20220606012132510_SVAKOV-R12_met.fits;0.985666;26502;2.0839;0.170667
20220606012135070_SVAKOV-R12_snap.fits;1.18911;26487.3;1.14714;0
20220606012235144_SVAKOV-R12_snap.fits;1.24251;26534.2;1.33317;0
20220606012337267_SVAKOV-R12_met.fits;1.34117;26487.3;4.46663;0.170667
20220606012335219_SVAKOV-R12_snap.fits;1.07616;26450.7;0.957864;0
20220606012435123_SVAKOV-R12_met.fits;2.43419;26499;8.67875;0.341333
20220606012516083_SVAKOV-R12_met.fits;1.17719;26496.1;2.58817;0.341333
20220606012435294_SVAKOV-R12_snap.fits;1.07189;26450.7;1.04934;0
20220606012535368_SVAKOV-R12_snap.fits;1.14176;26541.5;0.971053;0
20220606012643635_SVAKOV-R12_met.fits;1.13037;26487.3;2.34114;0.853333
20220606012635443_SVAKOV-R12_snap.fits;1.0677;26523.9;0.92922;0
20220606012735518_SVAKOV-R12_snap.fits;1.59081;26450.7;0.868604;0
20220606012835592_SVAKOV-R12_snap.fits;1.42375;26460.9;1.87638;0
20220606013011336_SVAKOV-R12_met.fits;1.07267;26487.3;5.95046;0.170667
20220606012935667_SVAKOV-R12_snap.fits;1.32612;26450.7;1.27386;0
20220606013100147_SVAKOV-R12_met.fits;1.60777;26499;4.50818;0.341333
20220606013035742_SVAKOV-R12_snap.fits;1.48673;26543;1.33556;0
20220606013138718_SVAKOV-R12_met.fits;1.24763;26513.7;3.38152;1.36533
20220606013135816_SVAKOV-R12_snap.fits;1.05056;26452.1;1.13785;0
20220606013253470_SVAKOV-R12_met.fits;1.47822;26496.1;6.19826;0.341333
20220606013235891_SVAKOV-R12_snap.fits;0.964361;26452.1;0.96995;0
20220606013335966_SVAKOV-R12_snap.fits;1.39402;26540;1.10954;0
20220606013510515_SVAKOV-R12_met.fits;1.2359;26497.6;4.33895;0.170667
20220606013436040_SVAKOV-R12_snap.fits;1.38072;26526.9;1.27381;0
20220606013601374_SVAKOV-R12_met.fits;1.29624;26499;2.99376;0.341333
20220606013536115_SVAKOV-R12_snap.fits;1.38331;26478.5;1.14497;0
20220606013722611_SVAKOV-R12_met.fits;1.08423;26491.7;9.48987;1.36533
20220606013636190_SVAKOV-R12_snap.fits;1.32586;26452.1;1.13025;0
20220606013736264_SVAKOV-R12_snap.fits;1.473;26493.2;1.30243;0
20220606013840947_SVAKOV-R12_met.fits;1.24733;26509.3;5.64665;1.36533
20220606013836339_SVAKOV-R12_snap.fits;1.4758;26521;1.26433;0
20220606013936414_SVAKOV-R12_snap.fits;1.16596;26477.1;0.876562;0
20220606014104648_SVAKOV-R12_met.fits;1.10007;26519.5;2.71807;0.341333
20220606014118814_SVAKOV-R12_met.fits;0.985714;26482.9;2.88332;0.170667
20220606014036488_SVAKOV-R12_snap.fits;1.61059;26525.4;1.30208;0
20220606014136563_SVAKOV-R12_snap.fits;1.41161;26504.9;1.0979;0
20220606014301896_SVAKOV-R12_met.fits;1.24965;26490.2;3.03668;0.682667
20220606014316232_SVAKOV-R12_met.fits;1.04825;26499;4.36151;0.341333
20220606014236638_SVAKOV-R12_snap.fits;1.32312;26535.6;1.2287;0
20220606014336712_SVAKOV-R12_snap.fits;1.00136;26491.7;0.780508;0
20220606014446174_SVAKOV-R12_met.fits;1.11291;26500.5;4.29762;0.170667
20220606014452659_SVAKOV-R12_met.fits;1.3783;26503.4;3.77961;0.170667
20220606014515870_SVAKOV-R12_met.fits;1.24003;26522.5;3.00801;0.170667
20220606014436787_SVAKOV-R12_snap.fits;1.21021;26452.1;1.0881;0
20220606014536862_SVAKOV-R12_snap.fits;0.887275;26518.1;0.801099;0
20220606014640691_SVAKOV-R12_met.fits;0.880777;26496.1;1.7831;0.170667
20220606014636936_SVAKOV-R12_snap.fits;1.00195;26494.6;0.791292;0
20220606014735646_SVAKOV-R12_met.fits;1.04454;26500.5;2.1087;0.170667
20220606014745203_SVAKOV-R12_met.fits;1.05313;26503.4;4.44613;0.341333
20220606014737011_SVAKOV-R12_snap.fits;0.798214;26459.5;0.94043;0
20220606014907123_SVAKOV-R12_met.fits;1.08676;26499;5.0443;0.341333
20220606014918558_SVAKOV-R12_met.fits;1.03389;26512.2;4.64101;0.341333
20220606014837086_SVAKOV-R12_snap.fits;1.10853;26455.1;0.950784;0
20220606015019486_SVAKOV-R12_met.fits;0.874646;26497.6;2.35351;0.341333
20220606014937160_SVAKOV-R12_snap.fits;1.17245;26540;0.824426;0
20220606015117854_SVAKOV-R12_met.fits;1.25924;26499;3.06264;0.341333
20220606015037235_SVAKOV-R12_snap.fits;1.00456;26453.6;1.16477;0
20220606015135944_SVAKOV-R12_met.fits;0.860478;26500.5;1.85467;0.170667
20220606015137310_SVAKOV-R12_snap.fits;1.08127;26478.5;0.806479;0
20220606015237384_SVAKOV-R12_snap.fits;0.861356;26453.6;0.953108;0
20220606015337459_SVAKOV-R12_snap.fits;0.930463;26452.1;0.876165;0
20220606015437534_SVAKOV-R12_snap.fits;1.10428;26450.7;0.963214;0
20220606015537608_SVAKOV-R12_snap.fits;1.04861;26475.6;0.89588;0
20220606015637683_SVAKOV-R12_snap.fits;0.974221;26456.5;0.967636;0
20220606015737758_SVAKOV-R12_snap.fits;1.166;26531.2;1.00129;0
20220606015837832_SVAKOV-R12_snap.fits;1.15352;26518.1;1.0256;0
20220606015937907_SVAKOV-R12_snap.fits;1.16404;26490.2;0.961889;0
