# file name; noise; peak f.; mag.; duration
20220606065231112_SVAKOV-R12_met.fits;0.950442;26500.5;1.97346;0.170667
20220606065338355_SVAKOV-R12_met.fits;1.32472;26518.1;6.25165;0.341333
20220606065348595_SVAKOV-R12_met.fits;1.20398;26491.7;2.44882;0.170667
20220606065352179_SVAKOV-R12_met.fits;1.01468;26540;3.25942;3.584
20220606065530312_SVAKOV-R12_met.fits;0.858982;26497.6;1.73674;2.56
20220606065726878_SVAKOV-R12_met.fits;1.84077;26526.9;3.74884;0.170667
20220606070000307_SVAKOV-R12_snap.fits;2.13947;26484.4;1.70448;0
20220606070134174_SVAKOV-R12_met.fits;1.30127;26509.3;4.80219;0.853333
20220606070100382_SVAKOV-R12_snap.fits;1.67003;26463.9;1.50484;0
20220606070200456_SVAKOV-R12_snap.fits;1.83412;26462.4;1.39345;0
20220606070300531_SVAKOV-R12_snap.fits;1.81263;26493.2;1.81528;0
20220606070359411_SVAKOV-R12_met.fits;1.66745;26521;3.52305;0.170667
20220606070400606_SVAKOV-R12_snap.fits;1.66328;26499;1.60981;0
20220606070500680_SVAKOV-R12_snap.fits;1.6173;26526.9;1.79859;0
20220606070600755_SVAKOV-R12_snap.fits;1.52546;26490.2;1.33395;0
20220606070737182_SVAKOV-R12_met.fits;1.45799;26516.6;8.19242;0.341333
20220606070700830_SVAKOV-R12_snap.fits;1.32765;26518.1;0.827646;0
20220606070800904_SVAKOV-R12_snap.fits;1.24307;26450.7;0.90242;0
20220606070900979_SVAKOV-R12_snap.fits;2.2394;26540;1.85869;0
20220606071019144_SVAKOV-R12_met.fits;1.35726;26518.1;3.32737;0.341333
20220606071001054_SVAKOV-R12_snap.fits;1.33653;26499;1.8961;0
20220606071058398_SVAKOV-R12_met.fits;1.07651;26499;2.42056;0.512
20220606071106590_SVAKOV-R12_met.fits;1.58274;26480;3.39497;3.072
20220606071117854_SVAKOV-R12_met.fits;1.24772;26499;2.67959;0.170667
20220606071144478_SVAKOV-R12_met.fits;1.11419;26504.9;2.25797;0.170667
20220606071101128_SVAKOV-R12_snap.fits;1.35558;26491.7;0.998157;0
20220606071201203_SVAKOV-R12_snap.fits;1.20355;26472.7;1.12557;0
20220606071346334_SVAKOV-R12_met.fits;1.33552;26510.7;8.03475;0.341333
20220606071301278_SVAKOV-R12_snap.fits;1.21157;26531.2;1.20367;0
20220606071401352_SVAKOV-R12_snap.fits;1.22693;26463.9;1.03611;0
20220606071516958_SVAKOV-R12_met.fits;1.60475;26459.5;8.76497;0.170667
20220606071501427_SVAKOV-R12_snap.fits;1.13181;26529.8;0.81732;0
20220606071643998_SVAKOV-R12_met.fits;1.23378;26496.1;5.34042;0.512
20220606071653896_SVAKOV-R12_met.fits;1.45429;26526.9;16.1789;1.024
20220606071601502_SVAKOV-R12_snap.fits;1.21651;26541.5;1.17575;0
20220606071701576_SVAKOV-R12_snap.fits;1.23544;26513.7;1.16728;0
20220606071812403_SVAKOV-R12_met.fits;1.21557;26491.7;2.44323;0.170667
20220606071832542_SVAKOV-R12_met.fits;1.26673;26487.3;6.41841;0.341333
20220606071801651_SVAKOV-R12_snap.fits;1.57668;26531.2;1.36653;0
20220606071922035_SVAKOV-R12_met.fits;1.12924;26515.1;3.44819;0.341333
20220606071939955_SVAKOV-R12_met.fits;1.10131;26506.3;6.39035;0.682667
20220606071944051_SVAKOV-R12_met.fits;1.32829;26532.7;2.74919;0.682667
20220606071950536_SVAKOV-R12_met.fits;1.2886;26500.5;2.99559;2.73067
20220606071901726_SVAKOV-R12_snap.fits;1.28619;26450.7;1.13557;0
20220606072008798_SVAKOV-R12_met.fits;1.14519;26503.4;6.14089;0.341333
20220606072044979_SVAKOV-R12_met.fits;1.07042;26509.3;3.46666;0.341333
20220606072001800_SVAKOV-R12_snap.fits;1.3317;26474.1;1.32961;0
20220606072101875_SVAKOV-R12_snap.fits;1.03431;26540;1.16416;0
20220606072201950_SVAKOV-R12_snap.fits;1.22411;26471.2;1.02834;0
20220606072340595_SVAKOV-R12_met.fits;1.05026;26528.3;4.28391;0.170667
20220606072348787_SVAKOV-R12_met.fits;1.30733;26500.5;2.64063;0.170667
20220606072352883_SVAKOV-R12_met.fits;1.10855;26519.5;4.82618;0.853333
20220606072302024_SVAKOV-R12_snap.fits;1.3083;26477.1;0.845942;0
20220606072407560_SVAKOV-R12_met.fits;1.2955;26458;3.63407;0.512
20220606072433331_SVAKOV-R12_met.fits;1.34107;26481.4;2.6912;0.512
20220606072441182_SVAKOV-R12_met.fits;1.30409;26513.7;2.76965;0.512
20220606072402099_SVAKOV-R12_snap.fits;1.1305;26535.6;1.07716;0
20220606072505416_SVAKOV-R12_met.fits;1.15299;26547.4;2.42453;0.341333
20220606072511560_SVAKOV-R12_met.fits;1.45916;26497.6;8.04679;0.512
20220606072519582_SVAKOV-R12_met.fits;1.06833;26482.9;3.08651;0.512
20220606072557982_SVAKOV-R12_met.fits;1.16484;26531.2;3.0018;0.512
20220606072502174_SVAKOV-R12_snap.fits;1.50109;26471.2;0.958229;0
20220606072603955_SVAKOV-R12_met.fits;1.11179;26515.1;3.11125;0.170667
20220606072636723_SVAKOV-R12_met.fits;1.2858;26547.4;3.1777;0.341333
20220606072649694_SVAKOV-R12_met.fits;1.22111;26472.7;4.57835;0.341333
20220606072653790_SVAKOV-R12_met.fits;0.970071;26465.3;1.9825;0.170667
20220606072656179_SVAKOV-R12_met.fits;1.26029;26547.4;2.83093;0.170667
20220606072658398_SVAKOV-R12_met.fits;1.26735;26496.1;2.54552;0.341333
20220606072602248_SVAKOV-R12_snap.fits;1.29961;26455.1;1.07301;0
20220606072723315_SVAKOV-R12_met.fits;1.12088;26507.8;2.49235;0.170667
20220606072743283_SVAKOV-R12_met.fits;1.25184;26529.8;3.17011;0.341333
20220606072702323_SVAKOV-R12_snap.fits;1.38583;26503.4;1.17391;0
20220606072842675_SVAKOV-R12_met.fits;1.2177;26499;3.43961;0.170667
20220606072802398_SVAKOV-R12_snap.fits;1.19525;26522.5;0.856565;0
20220606072901448_SVAKOV-R12_met.fits;1.07013;26522.5;2.51109;2.73067
20220606072902472_SVAKOV-R12_snap.fits;1.14182;26521;1.69133;0
20220606073015347_SVAKOV-R12_met.fits;1.04705;26502;2.8738;0.853333
20220606073032926_SVAKOV-R12_met.fits;1.17655;26494.6;3.92722;0.512
20220606073002547_SVAKOV-R12_snap.fits;1.19435;26496.1;1.06845;0
20220606073101086_SVAKOV-R12_met.fits;0.938717;26503.4;2.20608;0.512
20220606073107059_SVAKOV-R12_met.fits;1.22546;26519.5;5.02069;0.341333
20220606073115422_SVAKOV-R12_met.fits;1.21034;26504.9;6.17119;0.170667
20220606073131635_SVAKOV-R12_met.fits;1.15091;26526.9;4.26053;0.341333
20220606073155358_SVAKOV-R12_met.fits;0.988624;26487.3;2.05248;0.341333
20220606073102622_SVAKOV-R12_snap.fits;1.06653;26460.9;0.94938;0
20220606073239902_SVAKOV-R12_met.fits;1.20486;26521;2.83506;0.170667
20220606073246728_SVAKOV-R12_met.fits;1.18211;26510.7;3.24392;0.170667
20220606073202696_SVAKOV-R12_snap.fits;0.976079;26449.2;1.09663;0
20220606073352606_SVAKOV-R12_met.fits;1.10905;26522.5;3.18712;0.170667
20220606073302771_SVAKOV-R12_snap.fits;1.31179;26465.3;1.05656;0
20220606073408307_SVAKOV-R12_met.fits;0.965207;26515.1;2.41554;0.170667
20220606073420936_SVAKOV-R12_met.fits;1.01526;26484.4;2.47732;0.170667
20220606073424350_SVAKOV-R12_met.fits;1.03242;26507.8;2.15604;0.170667
20220606073402846_SVAKOV-R12_snap.fits;1.18101;26449.2;0.788899;0
20220606073503262_SVAKOV-R12_met.fits;1.11743;26496.1;2.30045;0.170667
20220606073502920_SVAKOV-R12_snap.fits;1.24661;26481.4;1.16311;0
20220606073611016_SVAKOV-R12_met.fits;1.40695;26466.8;2.86322;0.170667
20220606073639518_SVAKOV-R12_met.fits;1.12579;26504.9;2.38673;0.170667
20220606073602995_SVAKOV-R12_snap.fits;1.37393;26503.4;1.20771;0
20220606073708702_SVAKOV-R12_met.fits;1.06305;26525.4;2.81629;0.170667
20220606073734643_SVAKOV-R12_met.fits;1.10952;26525.4;2.39458;3.072
20220606073703070_SVAKOV-R12_snap.fits;1.09907;26497.6;0.930536;0
20220606073835230_SVAKOV-R12_met.fits;1.40147;26502;4.39648;0.341333
20220606073840008_SVAKOV-R12_met.fits;1.34679;26510.7;2.87534;0.341333
20220606073803144_SVAKOV-R12_snap.fits;1.26113;26450.7;1.19193;0
20220606073911240_SVAKOV-R12_met.fits;1.27429;26519.5;2.79079;1.70667
20220606073903219_SVAKOV-R12_snap.fits;1.31693;26525.4;1.13078;0
20220606074039987_SVAKOV-R12_met.fits;1.39477;26493.2;2.8952;0.170667
20220606074003294_SVAKOV-R12_snap.fits;1.20166;26519.5;1.03325;0
20220606074148083_SVAKOV-R12_met.fits;1.24186;26515.1;6.26888;1.024
20220606074103368_SVAKOV-R12_snap.fits;1.14726;26456.5;1.29024;0
20220606074208563_SVAKOV-R12_met.fits;1.16701;26500.5;2.4041;0.512
20220606074252254_SVAKOV-R12_met.fits;1.08127;26522.5;2.32456;0.170667
20220606074203443_SVAKOV-R12_snap.fits;1.39944;26449.2;1.25997;0
20220606074303518_SVAKOV-R12_snap.fits;1.00135;26496.1;1.01309;0
20220606074403592_SVAKOV-R12_snap.fits;1.22079;26519.5;0.663951;0
20220606074503667_SVAKOV-R12_snap.fits;1.27066;26522.5;1.24601;0
20220606074628147_SVAKOV-R12_met.fits;1.10289;26485.8;2.58173;1.536
20220606074603742_SVAKOV-R12_snap.fits;1.45408;26462.4;1.03825;0
20220606074736584_SVAKOV-R12_met.fits;1.14124;26535.6;2.75877;0.341333
20220606074747166_SVAKOV-R12_met.fits;1.48996;26474.1;6.91499;0.341333
20220606074703816_SVAKOV-R12_snap.fits;1.18611;26490.2;1.03813;0
20220606074854067_SVAKOV-R12_met.fits;1.07264;26509.3;3.05072;0.170667
20220606074803891_SVAKOV-R12_snap.fits;1.29925;26484.4;1.35252;0
20220606074930078_SVAKOV-R12_met.fits;1.28661;26500.5;2.60414;0.170667
20220606074932979_SVAKOV-R12_met.fits;1.30948;26496.1;3.10081;2.56
20220606074903966_SVAKOV-R12_snap.fits;1.08202;26484.4;1.10762;0
20220606075007624_SVAKOV-R12_met.fits;1.24622;26506.3;2.62593;0.170667
20220606075025886_SVAKOV-R12_met.fits;1.27564;26502;2.80583;0.170667
20220606075034248_SVAKOV-R12_met.fits;1.08908;26519.5;8.44389;0.170667
20220606075040222_SVAKOV-R12_met.fits;1.12058;26529.8;2.27688;0.170667
20220606075004040_SVAKOV-R12_snap.fits;1.08437;26449.2;1.36527;0
20220606075104115_SVAKOV-R12_snap.fits;1.351;26456.5;1.20308;0
20220606075204190_SVAKOV-R12_snap.fits;1.31665;26526.9;1.09042;0
20220606075304264_SVAKOV-R12_snap.fits;1.30201;26449.2;1.40293;0
20220606075404339_SVAKOV-R12_snap.fits;1.36238;26460.9;1.17537;0
20220606075504414_SVAKOV-R12_snap.fits;1.3691;26455.1;1.42921;0
20220606075604488_SVAKOV-R12_snap.fits;1.06971;26466.8;1.67519;0
20220606075704563_SVAKOV-R12_snap.fits;1.21554;26509.3;1.8871;0
20220606075804638_SVAKOV-R12_snap.fits;1.29441;26488.8;1.07346;0
20220606075904712_SVAKOV-R12_snap.fits;1.42417;26449.2;1.6612;0
