# file name; noise; peak f.; mag.; duration
20220606055216563_SVAKOV-R12_met.fits;0.997868;26537.1;7.3123;0.341333
20220606055226803_SVAKOV-R12_met.fits;1.22318;26494.6;3.25971;2.048
20220606055256840_SVAKOV-R12_met.fits;1.36952;26499;2.97206;0.512
20220606055307422_SVAKOV-R12_met.fits;1.02134;26513.7;2.1893;0.341333
20220606055416030_SVAKOV-R12_met.fits;1.26091;26496.1;12.9229;0.341333
20220606055445726_SVAKOV-R12_met.fits;1.06744;26509.3;2.66514;0.341333
20220606055522419_SVAKOV-R12_met.fits;1.15702;26502;2.34744;0.170667
20220606055526856_SVAKOV-R12_met.fits;1.16846;26484.4;2.39462;0.170667
20220606055539486_SVAKOV-R12_met.fits;1.22277;26494.6;2.9679;1.19467
20220606055547166_SVAKOV-R12_met.fits;1.1801;26497.6;5.07228;0.341333
20220606055921864_SVAKOV-R12_met.fits;1.17137;26507.8;2.82748;0.170667
20220606055942344_SVAKOV-R12_met.fits;1.079;26506.3;3.60891;0.170667
20220606055958216_SVAKOV-R12_met.fits;1.38558;26494.6;3.25955;0.341333
20220606060137715_SVAKOV-R12_met.fits;1.34348;26543;3.40688;0.170667
20220606060055902_SVAKOV-R12_snap.fits;1.39303;26475.6;1.26116;0
20220606060210995_SVAKOV-R12_met.fits;0.950315;26537.1;4.13328;0.512
20220606060248030_SVAKOV-R12_met.fits;1.5725;26506.3;3.43891;0.170667
20220606060155976_SVAKOV-R12_snap.fits;1.46864;26478.5;1.13677;0
20220606060303902_SVAKOV-R12_met.fits;1.61775;26506.3;3.31731;0.170667
20220606060256051_SVAKOV-R12_snap.fits;1.3116;26513.7;1.1716;0
20220606060419507_SVAKOV-R12_met.fits;1.51495;26500.5;3.1811;3.072
20220606060356126_SVAKOV-R12_snap.fits;1.08494;26534.2;0.966891;0
20220606060526238_SVAKOV-R12_met.fits;1.80915;26481.4;7.89676;0.341333
20220606060456200_SVAKOV-R12_snap.fits;1.90509;26452.1;1.71608;0
20220606060556275_SVAKOV-R12_snap.fits;1.30456;26453.6;1.45177;0
20220606060656350_SVAKOV-R12_snap.fits;0.998689;26488.8;0.839727;0
20220606060822707_SVAKOV-R12_met.fits;1.63998;26502;3.45987;0.170667
20220606060845235_SVAKOV-R12_met.fits;1.90522;26532.7;4.97831;0.853333
20220606060756424_SVAKOV-R12_snap.fits;1.39862;26502;1.15184;0
20220606060856499_SVAKOV-R12_snap.fits;1.11983;26460.9;1.04296;0
20220606061021662_SVAKOV-R12_met.fits;1.38696;26509.3;3.47986;0.170667
20220606060956574_SVAKOV-R12_snap.fits;1.37993;26459.5;1.21207;0
20220606061135560_SVAKOV-R12_met.fits;1.21044;26499;3.34844;0.512
20220606061056648_SVAKOV-R12_snap.fits;1.6388;26452.1;1.13478;0
20220606061156723_SVAKOV-R12_snap.fits;1.39311;26452.1;1.71106;0
20220606061256798_SVAKOV-R12_snap.fits;1.24855;26523.9;1.23305;0
20220606061410526_SVAKOV-R12_met.fits;1.51904;26506.3;3.15585;2.56
20220606061425032_SVAKOV-R12_met.fits;2.06135;26504.9;4.97004;0.170667
20220606061356872_SVAKOV-R12_snap.fits;1.84154;26525.4;1.43238;0
20220606061543027_SVAKOV-R12_met.fits;1.47079;26496.1;3.44133;0.341333
20220606061456947_SVAKOV-R12_snap.fits;2.33197;26450.7;1.79211;0
20220606061557022_SVAKOV-R12_snap.fits;1.2059;26522.5;3.38392;0
20220606061655390_SVAKOV-R12_met.fits;1.2059;26534.2;3.33344;0.853333
20220606061658462_SVAKOV-R12_met.fits;1.39634;26515.1;4.39561;0.170667
20220606061701875_SVAKOV-R12_met.fits;1.48851;26525.4;13.136;0.341333
20220606061657096_SVAKOV-R12_snap.fits;1.40979;26463.9;0.842186;0
20220606061756830_SVAKOV-R12_met.fits;1.35668;26507.8;7.57293;0.512
20220606061853491_SVAKOV-R12_met.fits;1.60987;26475.6;12.5371;0.341333
20220606061757171_SVAKOV-R12_snap.fits;1.20174;26513.7;1.20776;0
20220606061903902_SVAKOV-R12_met.fits;1.47096;26510.7;3.00304;0.170667
20220606061924040_SVAKOV-R12_met.fits;1.47985;26499;3.50283;0.341333
20220606061857246_SVAKOV-R12_snap.fits;1.32607;26523.9;1.13532;0
20220606062010462_SVAKOV-R12_met.fits;1.28023;26491.7;11.4082;0.853333
20220606061957320_SVAKOV-R12_snap.fits;1.32779;26519.5;1.24018;0
20220606062058760_SVAKOV-R12_met.fits;1.38449;26487.3;7.02941;0.341333
20220606062149107_SVAKOV-R12_met.fits;1.07055;26519.5;3.19902;0.512
20220606062057395_SVAKOV-R12_snap.fits;1.3729;26452.1;1.10199;0
20220606062228019_SVAKOV-R12_met.fits;1.17158;26503.4;28.8199;0.512
20220606062243379_SVAKOV-R12_met.fits;1.13351;26490.2;3.26641;0.512
20220606062157470_SVAKOV-R12_snap.fits;1.0338;26459.5;1.09279;0
20220606062257544_SVAKOV-R12_snap.fits;1.1807;26507.8;0.941224;0
20220606062429704_SVAKOV-R12_met.fits;1.14445;26496.1;3.3622;0.170667
20220606062452232_SVAKOV-R12_met.fits;1.19665;26504.9;3.27792;0.170667
20220606062357619_SVAKOV-R12_snap.fits;1.25513;26452.1;1.19502;0
20220606062503838_SVAKOV-R12_met.fits;1.78875;26499;3.64926;0.341333
20220606062533875_SVAKOV-R12_met.fits;1.41684;26504.9;4.97587;0.512
20220606062457694_SVAKOV-R12_snap.fits;1.14812;26466.8;1.04359;0
20220606062605107_SVAKOV-R12_met.fits;1.1924;26525.4;6.11484;0.170667
20220606062625928_SVAKOV-R12_met.fits;1.1326;26509.3;8.62193;0.341333
20220606062557768_SVAKOV-R12_snap.fits;1.21519;26452.1;0.922907;0
20220606062724296_SVAKOV-R12_met.fits;1.29003;26502;4.9616;0.682667
20220606062657843_SVAKOV-R12_snap.fits;1.44193;26493.2;1.06202;0
20220606062757918_SVAKOV-R12_snap.fits;1.16918;26515.1;0.891393;0
20220606062857992_SVAKOV-R12_snap.fits;1.64148;26452.1;0.975917;0
20220606063006942_SVAKOV-R12_met.fits;0.934446;26512.2;2.41909;0.170667
20220606063023496_SVAKOV-R12_met.fits;1.15593;26500.5;2.81666;0.512
20220606063052339_SVAKOV-R12_met.fits;1.29938;26516.6;3.7215;0.170667
20220606062958067_SVAKOV-R12_snap.fits;1.27333;26494.6;1.23552;0
20220606063134152_SVAKOV-R12_met.fits;0.931007;26475.6;2.07986;0.341333
20220606063058142_SVAKOV-R12_snap.fits;0.975347;26481.4;0.942183;0
20220606063221086_SVAKOV-R12_met.fits;1.10715;26490.2;3.84261;0.512
20220606063245491_SVAKOV-R12_met.fits;1.25061;26491.7;2.6513;0.170667
20220606063158216_SVAKOV-R12_snap.fits;0.994384;26507.8;1.04023;0
20220606063337374_SVAKOV-R12_met.fits;1.37131;26500.5;4.60055;0.170667
20220606063258291_SVAKOV-R12_snap.fits;1.17037;26532.7;0.921534;0
20220606063423966_SVAKOV-R12_met.fits;1.16529;26534.2;3.28941;0.682667
20220606063358366_SVAKOV-R12_snap.fits;1.25467;26478.5;1.0076;0
20220606063458440_SVAKOV-R12_snap.fits;1.15137;26547.4;0.984956;0
20220606063613534_SVAKOV-R12_met.fits;1.27313;26512.2;2.82993;0.170667
20220606063625310_SVAKOV-R12_met.fits;0.981828;26484.4;2.07372;0.170667
20220606063642718_SVAKOV-R12_met.fits;1.11909;26526.9;2.6977;0.170667
20220606063558515_SVAKOV-R12_snap.fits;0.933085;26523.9;0.878949;0
20220606063708659_SVAKOV-R12_met.fits;1.07615;26516.6;2.60065;0.170667
20220606063658590_SVAKOV-R12_snap.fits;1.12548;26487.3;1.0951;0
20220606063758664_SVAKOV-R12_snap.fits;1.46514;26449.2;0.970212;0
20220606063858739_SVAKOV-R12_snap.fits;1.26299;26481.4;0.917961;0
20220606064030728_SVAKOV-R12_met.fits;0.976764;26510.7;2.73315;0.170667
20220606064039774_SVAKOV-R12_met.fits;1.20999;26522.5;5.19199;0.170667
20220606064053256_SVAKOV-R12_met.fits;1.14489;26509.3;2.34114;0.341333
20220606063958814_SVAKOV-R12_snap.fits;1.10838;26504.9;0.829134;0
20220606064058888_SVAKOV-R12_snap.fits;1.26738;26450.7;0.914598;0
20220606064202718_SVAKOV-R12_met.fits;1.04186;26506.3;3.63899;0.853333
20220606064248286_SVAKOV-R12_met.fits;1.17203;26499;2.75979;0.170667
20220606064253576_SVAKOV-R12_met.fits;1.18026;26477.1;4.38566;0.170667
20220606064158963_SVAKOV-R12_snap.fits;1.24382;26453.6;1.07147;0
20220606064343923_SVAKOV-R12_met.fits;1.15405;26519.5;7.19785;0.341333
20220606064352798_SVAKOV-R12_met.fits;0.922021;26519.5;2.74071;2.56
20220606064259038_SVAKOV-R12_snap.fits;1.08713;26450.7;0.927736;0
20220606064359112_SVAKOV-R12_snap.fits;1.09089;26493.2;0.853639;0
20220606064522056_SVAKOV-R12_met.fits;1.25103;26491.7;2.69272;0.170667
20220606064459187_SVAKOV-R12_snap.fits;1.23887;26475.6;1.32342;0
20220606064618376_SVAKOV-R12_met.fits;1.10666;26506.3;2.8449;0.512
20220606064559262_SVAKOV-R12_snap.fits;1.2003;26488.8;1.11066;0
20220606064659336_SVAKOV-R12_snap.fits;0.946917;26469.7;0.86741;0
20220606064827571_SVAKOV-R12_met.fits;1.2124;26487.3;3.97935;0.170667
20220606064759411_SVAKOV-R12_snap.fits;1.03135;26532.7;1.00872;0
20220606064910750_SVAKOV-R12_met.fits;0.962895;26463.9;4.0329;0.170667
20220606064859486_SVAKOV-R12_snap.fits;1.14561;26516.6;1.26469;0
20220606064959560_SVAKOV-R12_snap.fits;1.41157;26450.7;1.3182;0
20220606065112606_SVAKOV-R12_met.fits;1.65554;26493.2;3.67149;0.170667
20220606065122846_SVAKOV-R12_met.fits;1.19134;26485.8;2.43577;0.341333
20220606065059635_SVAKOV-R12_snap.fits;1.3845;26477.1;0.844764;0
20220606065159710_SVAKOV-R12_snap.fits;1.09624;26503.4;1.20713;0
20220606065259784_SVAKOV-R12_snap.fits;1.58593;26449.2;1.37751;0
20220606065359859_SVAKOV-R12_snap.fits;1.35623;26494.6;1.08336;0
20220606065459934_SVAKOV-R12_snap.fits;1.41249;26478.5;1.16178;0
20220606065600008_SVAKOV-R12_snap.fits;1.97467;26500.5;1.52908;0
20220606065700083_SVAKOV-R12_snap.fits;1.4039;26547.4;1.34974;0
20220606065800158_SVAKOV-R12_snap.fits;1.18438;26496.1;1.27644;0
20220606065900232_SVAKOV-R12_snap.fits;1.6525;26450.7;1.81289;0
