# file name; noise; peak f.; mag.; duration
20220606025214899_SVAKOV-R12_met.fits;0.907755;26496.1;6.49536;0.341333
20220606025253470_SVAKOV-R12_met.fits;1.04175;26488.8;2.44749;0.170667
20220606025357811_SVAKOV-R12_met.fits;0.885593;26499;2.16727;0.341333
20220606025426312_SVAKOV-R12_met.fits;0.869796;26534.2;1.80761;0.682667
20220606025431603_SVAKOV-R12_met.fits;0.951907;26515.1;4.63574;0.341333
20220606025504883_SVAKOV-R12_met.fits;1.00332;26497.6;11.8865;0.512
20220606025559326_SVAKOV-R12_met.fits;0.908457;26502;2.43582;0.170667
20220606025612126_SVAKOV-R12_met.fits;0.908088;26493.2;2.65717;0.170667
20220606025649672_SVAKOV-R12_met.fits;0.941777;26504.9;2.93097;0.170667
20220606025733704_SVAKOV-R12_met.fits;0.98774;26497.6;2.19258;0.170667
20220606025934195_SVAKOV-R12_met.fits;1.20422;26503.4;9.1506;0.512
20220606030032392_SVAKOV-R12_met.fits;0.909009;26503.4;2.01413;0.170667
20220606030107038_SVAKOV-R12_met.fits;1.10056;26529.8;5.32601;1.70667
20220606030042462_SVAKOV-R12_snap.fits;0.913166;26529.8;0.935204;0
20220606030211038_SVAKOV-R12_met.fits;0.820395;26491.7;1.70116;0.170667
20220606030142536_SVAKOV-R12_snap.fits;0.998026;26452.1;0.916927;0
20220606030332787_SVAKOV-R12_met.fits;0.911822;26519.5;2.06148;0.170667
20220606030242611_SVAKOV-R12_snap.fits;1.17524;26453.6;0.936732;0
20220606030342686_SVAKOV-R12_snap.fits;1.10755;26519.5;0.843203;0
20220606030453342_SVAKOV-R12_met.fits;0.876581;26502;1.85538;0.170667
20220606030534472_SVAKOV-R12_met.fits;0.972643;26504.9;2.52805;0.170667
20220606030442760_SVAKOV-R12_snap.fits;0.84369;26471.2;0.751791;0
20220606030542835_SVAKOV-R12_snap.fits;1.02864;26450.7;0.751808;0
20220606030735816_SVAKOV-R12_met.fits;0.739981;26507.8;1.68447;0.170667
20220606030642910_SVAKOV-R12_snap.fits;1.20565;26502;0.742067;0
20220606030820019_SVAKOV-R12_met.fits;0.730207;26500.5;1.62486;0.170667
20220606030742984_SVAKOV-R12_snap.fits;1.1036;26478.5;1.10992;0
20220606030843059_SVAKOV-R12_snap.fits;0.965676;26450.7;1.05319;0
20220606031005662_SVAKOV-R12_met.fits;0.910557;26493.2;2.41921;0.341333
20220606030943134_SVAKOV-R12_snap.fits;0.894862;26452.1;0.624933;0
20220606031115635_SVAKOV-R12_met.fits;0.871998;26496.1;3.35711;0.170667
20220606031043208_SVAKOV-R12_snap.fits;1.01187;26509.3;0.715757;0
20220606031142771_SVAKOV-R12_met.fits;0.907766;26515.1;1.85556;0.170667
20220606031154035_SVAKOV-R12_met.fits;1.39294;26513.7;3.61334;1.70667
20220606031207518_SVAKOV-R12_met.fits;0.872802;26507.8;2.30475;2.90133
20220606031143283_SVAKOV-R12_snap.fits;1.00896;26452.1;0.921963;0
20220606031259912_SVAKOV-R12_met.fits;1.12553;26510.7;2.71106;0.341333
20220606031243358_SVAKOV-R12_snap.fits;0.917498;26453.6;0.908501;0
20220606031345310_SVAKOV-R12_met.fits;0.904693;26494.6;5.57874;1.19467
20220606031407155_SVAKOV-R12_met.fits;1.03856;26455.1;3.17103;0.170667
20220606031410739_SVAKOV-R12_met.fits;0.71988;26496.1;1.5624;0.170667
20220606031343432_SVAKOV-R12_snap.fits;1.18743;26453.6;1.09383;0
20220606031451358_SVAKOV-R12_met.fits;0.947143;26507.8;11.2317;0.682667
20220606031515934_SVAKOV-R12_met.fits;0.931406;26509.3;6.33509;0.341333
20220606031523955_SVAKOV-R12_met.fits;0.974651;26507.8;5.20782;0.170667
20220606031443507_SVAKOV-R12_snap.fits;0.952393;26455.1;1.07769;0
20220606031542216_SVAKOV-R12_met.fits;0.871473;26499;3.46947;0.512
20220606031543582_SVAKOV-R12_snap.fits;0.971988;26456.5;0.805643;0
20220606031650654_SVAKOV-R12_met.fits;0.875961;26515.1;1.98706;0.341333
20220606031703112_SVAKOV-R12_met.fits;1.35372;26516.6;2.96273;0.170667
20220606031643656_SVAKOV-R12_snap.fits;1.36778;26499;1.09046;0
20220606031827934_SVAKOV-R12_met.fits;0.874219;26507.8;2.22249;0.170667
20220606031743731_SVAKOV-R12_snap.fits;0.897118;26452.1;0.799623;0
20220606031917256_SVAKOV-R12_met.fits;1.21836;26506.3;4.32286;0.170667
20220606031843806_SVAKOV-R12_snap.fits;1.14591;26494.6;0.676716;0
20220606031940467_SVAKOV-R12_met.fits;0.844072;26502;2.24116;0.341333
20220606031959582_SVAKOV-R12_met.fits;1.01544;26487.3;5.43953;0.341333
20220606032019208_SVAKOV-R12_met.fits;0.776035;26515.1;1.55256;0.170667
20220606031943880_SVAKOV-R12_snap.fits;0.849221;26478.5;0.995121;0
20220606032057608_SVAKOV-R12_met.fits;0.910977;26497.6;3.62359;0.170667
20220606032104094_SVAKOV-R12_met.fits;1.047;26521;4.0241;0.170667
20220606032124744_SVAKOV-R12_met.fits;1.18842;26502;2.42859;0.170667
20220606032043955_SVAKOV-R12_snap.fits;0.967725;26545.9;1.24948;0
20220606032142664_SVAKOV-R12_met.fits;1.12093;26482.9;2.77039;0.170667
20220606032211507_SVAKOV-R12_met.fits;0.855646;26503.4;2.4516;0.170667
20220606032235230_SVAKOV-R12_met.fits;0.795048;26494.6;1.60087;0.170667
20220606032144030_SVAKOV-R12_snap.fits;0.942813;26509.3;0.66951;0
20220606032311752_SVAKOV-R12_met.fits;0.880143;26523.9;2.27176;0.170667
20220606032244104_SVAKOV-R12_snap.fits;0.899319;26519.5;0.662617;0
20220606032416264_SVAKOV-R12_met.fits;0.83044;26494.6;2.78368;0.682667
20220606032344179_SVAKOV-R12_snap.fits;1.2751;26452.1;0.806806;0
20220606032512755_SVAKOV-R12_met.fits;0.85599;26500.5;6.04241;0.341333
20220606032527091_SVAKOV-R12_met.fits;0.868682;26490.2;9.98369;0.341333
20220606032444254_SVAKOV-R12_snap.fits;0.878955;26494.6;0.903004;0
20220606032543816_SVAKOV-R12_met.fits;0.886358;26503.4;2.59856;0.170667
20220606032607710_SVAKOV-R12_met.fits;0.790516;26493.2;1.59321;0.170667
20220606032624435_SVAKOV-R12_met.fits;0.878356;26500.5;1.82188;0.170667
20220606032631091_SVAKOV-R12_met.fits;0.890508;26510.7;4.47069;2.21867
20220606032635358_SVAKOV-R12_met.fits;0.996112;26504.9;5.15706;0.170667
20220606032544328_SVAKOV-R12_snap.fits;0.923756;26452.1;0.924986;0
20220606032639112_SVAKOV-R12_met.fits;0.895992;26493.2;1.97872;2.21867
20220606032702152_SVAKOV-R12_met.fits;0.985426;26500.5;2.29737;0.170667
20220606032644403_SVAKOV-R12_snap.fits;1.03478;26453.6;0.832499;0
20220606032829534_SVAKOV-R12_met.fits;0.937835;26488.8;4.73031;0.341333
20220606032744478_SVAKOV-R12_snap.fits;0.854169;26453.6;0.637561;0
20220606032844552_SVAKOV-R12_snap.fits;0.965847;26453.6;0.941857;0
20220606033033438_SVAKOV-R12_met.fits;0.932763;26497.6;2.38759;0.170667
20220606032944627_SVAKOV-R12_snap.fits;0.848095;26452.1;0.803266;0
20220606033119859_SVAKOV-R12_met.fits;0.823262;26522.5;1.83367;0.170667
20220606033044702_SVAKOV-R12_snap.fits;1.03233;26474.1;0.749963;0
20220606033225395_SVAKOV-R12_met.fits;0.85503;26500.5;3.88233;0.341333
20220606033231027_SVAKOV-R12_met.fits;1.05875;26490.2;2.21218;0.682667
20220606033144776_SVAKOV-R12_snap.fits;1.08351;26522.5;0.810591;0
20220606033319838_SVAKOV-R12_met.fits;0.948889;26490.2;2.43267;0.512
20220606033244851_SVAKOV-R12_snap.fits;0.946724;26453.6;0.846901;0
20220606033343560_SVAKOV-R12_met.fits;0.835134;26507.8;3.97684;0.512
20220606033346632_SVAKOV-R12_met.fits;0.850091;26502;3.5981;0.341333
20220606033401480_SVAKOV-R12_met.fits;0.800196;26482.9;2.34872;0.170667
20220606033433395_SVAKOV-R12_met.fits;1.02588;26519.5;3.57297;0.341333
20220606033344926_SVAKOV-R12_snap.fits;1.18403;26458;1.28502;0
20220606033447731_SVAKOV-R12_met.fits;0.924296;26515.1;2.96614;0.170667
20220606033535006_SVAKOV-R12_met.fits;1.16496;26518.1;3.84926;0.682667
20220606033538078_SVAKOV-R12_met.fits;1.27374;26487.3;2.99399;0.170667
20220606033445000_SVAKOV-R12_snap.fits;1.16929;26504.9;1.49607;0
20220606033547294_SVAKOV-R12_met.fits;1.08035;26497.6;2.41476;0.170667
20220606033545075_SVAKOV-R12_snap.fits;1.25945;26494.6;0.951125;0
20220606033648051_SVAKOV-R12_met.fits;1.17904;26493.2;3.63854;0.341333
20220606033728328_SVAKOV-R12_met.fits;1.04768;26499;3.54725;0.170667
20220606033645150_SVAKOV-R12_snap.fits;1.36108;26507.8;1.20717;0
20220606033809118_SVAKOV-R12_met.fits;1.13104;26478.5;3.71025;0.341333
20220606033821918_SVAKOV-R12_met.fits;1.15388;26500.5;2.92166;0.170667
20220606033745224_SVAKOV-R12_snap.fits;1.48451;26513.7;1.52176;0
20220606033851784_SVAKOV-R12_met.fits;1.10619;26503.4;2.7107;0.170667
20220606033900488_SVAKOV-R12_met.fits;1.49253;26503.4;5.06128;0.341333
20220606033910046_SVAKOV-R12_met.fits;1.36942;26504.9;3.57466;0.170667
20220606033917555_SVAKOV-R12_met.fits;1.24118;26519.5;3.21156;0.170667
20220606033935134_SVAKOV-R12_met.fits;1.21631;26493.2;14.2528;3.24267
20220606033845299_SVAKOV-R12_snap.fits;1.28711;26490.2;1.81827;0
20220606033945374_SVAKOV-R12_snap.fits;1.01521;26510.7;0.908276;0
20220606034045448_SVAKOV-R12_snap.fits;1.46486;26453.6;1.5913;0
20220606034211976_SVAKOV-R12_met.fits;1.05864;26497.6;2.16498;0.170667
20220606034228019_SVAKOV-R12_met.fits;1.12782;26506.3;3.10452;0.170667
20220606034145523_SVAKOV-R12_snap.fits;1.07925;26502;1.0166;0
20220606034257715_SVAKOV-R12_met.fits;1.19043;26512.2;2.49843;0.170667
20220606034333384_SVAKOV-R12_met.fits;0.785134;26494.6;1.68542;0.170667
20220606034245598_SVAKOV-R12_snap.fits;1.08313;26458;1.38782;0
20220606034345672_SVAKOV-R12_snap.fits;0.997291;26547.4;0.865795;0
20220606034450526_SVAKOV-R12_met.fits;0.930992;26496.1;5.952;0.170667
20220606034500083_SVAKOV-R12_met.fits;0.845098;26503.4;3.84352;0.170667
20220606034445747_SVAKOV-R12_snap.fits;1.43154;26545.9;1.04545;0
20220606034556915_SVAKOV-R12_met.fits;0.872989;26466.8;1.91566;0.170667
20220606034626099_SVAKOV-R12_met.fits;1.06066;26504.9;10.3653;0.512
20220606034636510_SVAKOV-R12_met.fits;0.883604;26499;1.91961;0.170667
20220606034545822_SVAKOV-R12_snap.fits;1.0524;26482.9;0.541756;0
20220606034705352_SVAKOV-R12_met.fits;0.898085;26502;1.90878;1.536
20220606034645896_SVAKOV-R12_snap.fits;1.03912;26499;0.986865;0
20220606034745971_SVAKOV-R12_snap.fits;1.08822;26452.1;1.03042;0
20220606034935880_SVAKOV-R12_met.fits;0.972842;26497.6;2.05232;0.170667
20220606034938611_SVAKOV-R12_met.fits;1.05247;26499;2.22786;0.170667
20220606034846046_SVAKOV-R12_snap.fits;0.974639;26450.7;0.934204;0
20220606034949022_SVAKOV-R12_met.fits;1.00192;26493.2;14.1292;0.341333
20220606035009160_SVAKOV-R12_met.fits;0.966779;26481.4;2.11944;0.170667
20220606035024862_SVAKOV-R12_met.fits;1.08512;26481.4;4.28823;0.170667
20220606034946120_SVAKOV-R12_snap.fits;1.12869;26535.6;1.14999;0
20220606035046195_SVAKOV-R12_snap.fits;0.951416;26480;0.667679;0
20220606035146270_SVAKOV-R12_snap.fits;1.1052;26499;0.829618;0
20220606035246344_SVAKOV-R12_snap.fits;0.979696;26453.6;0.886998;0
20220606035346419_SVAKOV-R12_snap.fits;1.04832;26531.2;0.91999;0
20220606035446494_SVAKOV-R12_snap.fits;0.970042;26497.6;0.706156;0
20220606035546568_SVAKOV-R12_snap.fits;0.910039;26484.4;0.793514;0
20220606035646643_SVAKOV-R12_snap.fits;1.11793;26468.3;0.941437;0
20220606035746718_SVAKOV-R12_snap.fits;1.21243;26534.2;0.954023;0
20220606035846792_SVAKOV-R12_snap.fits;1.02193;26509.3;0.959629;0
20220606035946867_SVAKOV-R12_snap.fits;1.0339;26504.9;6.88575;0
