# file name; noise; peak f.; mag.; duration
20220606085240414_SVAKOV-R12_met.fits;1.22201;26494.6;2.88447;0.170667
20220606085245022_SVAKOV-R12_met.fits;1.13786;26518.1;5.24758;0.170667
20220606085257992_SVAKOV-R12_met.fits;1.34278;26518.1;4.35019;0.341333
20220606085426227_SVAKOV-R12_met.fits;1.06107;26482.9;3.52518;0.341333
20220606085602483_SVAKOV-R12_met.fits;1.34675;26499;3.789;0.341333
20220606085625011_SVAKOV-R12_met.fits;2.02647;26528.3;4.17634;0.341333
20220606085803998_SVAKOV-R12_met.fits;1.04169;26500.5;2.25002;1.19467
20220606085904072_SVAKOV-R12_met.fits;1.18643;26518.1;3.28622;0.341333
20220606085914654_SVAKOV-R12_met.fits;1.36561;26509.3;3.26138;1.70667
20220606085932915_SVAKOV-R12_met.fits;1.23204;26532.7;2.57632;0.170667
20220606090029064_SVAKOV-R12_met.fits;1.2837;26472.7;5.11022;0.341333
20220606090041011_SVAKOV-R12_met.fits;1.34432;26512.2;3.49123;0.341333
20220606090009267_SVAKOV-R12_snap.fits;1.68375;26450.7;1.78967;0
20220606090125555_SVAKOV-R12_met.fits;1.29077;26500.5;6.14948;1.87733
20220606090202419_SVAKOV-R12_met.fits;1.13571;26485.8;2.56822;0.170667
20220606090109342_SVAKOV-R12_snap.fits;1.4207;26449.2;0.999469;0
20220606090209416_SVAKOV-R12_snap.fits;1.28299;26494.6;1.25727;0
20220606090330995_SVAKOV-R12_met.fits;1.17235;26523.9;2.38221;2.048
20220606090343454_SVAKOV-R12_met.fits;1.40096;26502;2.92163;0.170667
20220606090309491_SVAKOV-R12_snap.fits;1.31143;26475.6;1.53242;0
20220606090409907_SVAKOV-R12_met.fits;1.07561;26481.4;2.29649;0.341333
20220606090414174_SVAKOV-R12_met.fits;1.26953;26496.1;3.60126;0.341333
20220606090409566_SVAKOV-R12_snap.fits;1.23701;26541.5;1.04668;0
20220606090527560_SVAKOV-R12_met.fits;1.25163;26503.4;2.54423;3.072
20220606090540872_SVAKOV-R12_met.fits;1.00069;26509.3;2.37238;0.170667
20220606090545480_SVAKOV-R12_met.fits;1.39595;26503.4;5.00303;0.341333
20220606090509640_SVAKOV-R12_snap.fits;0.999022;26487.3;1.17596;0
20220606090609715_SVAKOV-R12_snap.fits;1.16921;26496.1;1.03204;0
20220606090709790_SVAKOV-R12_snap.fits;1.23338;26507.8;0.897435;0
20220606090840243_SVAKOV-R12_met.fits;1.1901;26480;3.01005;0.341333
20220606090809864_SVAKOV-R12_snap.fits;1.27272;26471.2;1.24325;0
20220606091003870_SVAKOV-R12_met.fits;1.24154;26497.6;4.03883;0.341333
20220606090909939_SVAKOV-R12_snap.fits;1.12711;26485.8;1.47215;0
20220606091011720_SVAKOV-R12_met.fits;1.17707;26521;3.05007;0.170667
20220606091016670_SVAKOV-R12_met.fits;0.960465;26544.4;7.81092;0.512
20220606091047219_SVAKOV-R12_met.fits;1.14248;26487.3;2.46317;0.170667
20220606091010014_SVAKOV-R12_snap.fits;1.11068;26463.9;1.16483;0
20220606091159582_SVAKOV-R12_met.fits;1.06163;26519.5;2.6171;0.341333
20220606091110088_SVAKOV-R12_snap.fits;1.43648;26531.2;1.12836;0
20220606091225182_SVAKOV-R12_met.fits;1.12936;26509.3;2.4032;0.170667
20220606091210163_SVAKOV-R12_snap.fits;1.46986;26463.9;1.16021;0
20220606091315699_SVAKOV-R12_met.fits;1.32646;26499;3.40191;0.170667
20220606091310238_SVAKOV-R12_snap.fits;1.08656;26474.1;1.09871;0
20220606091416968_SVAKOV-R12_met.fits;1.415;26493.2;3.07288;0.170667
20220606091410312_SVAKOV-R12_snap.fits;1.37749;26460.9;1.20242;0
20220606091510387_SVAKOV-R12_snap.fits;1.30885;26499;0.973157;0
20220606091610462_SVAKOV-R12_snap.fits;1.41017;26469.7;1.37128;0
20220606091710536_SVAKOV-R12_snap.fits;1.27817;26529.8;1.42517;0
20220606091810611_SVAKOV-R12_snap.fits;1.27631;26513.7;0.989184;0
20220606091925534_SVAKOV-R12_met.fits;1.08406;26500.5;2.51587;1.36533
20220606091910686_SVAKOV-R12_snap.fits;1.22096;26538.6;1.1019;0
20220606092104008_SVAKOV-R12_met.fits;1.43144;26531.2;3.57216;0.170667
20220606092010760_SVAKOV-R12_snap.fits;1.28517;26503.4;1.35964;0
20220606092111859_SVAKOV-R12_met.fits;1.19937;26522.5;2.4489;0.341333
20220606092149747_SVAKOV-R12_met.fits;1.08893;26504.9;2.96553;0.853333
20220606092110835_SVAKOV-R12_snap.fits;1.10541;26502;3.46891;0
20220606092209374_SVAKOV-R12_met.fits;1.10541;26502;3.46891;0.170667
20220606092210910_SVAKOV-R12_snap.fits;1.15374;26496.1;1.23856;0
20220606092406792_SVAKOV-R12_met.fits;0.972606;26541.5;2.64591;0.170667
20220606092310984_SVAKOV-R12_snap.fits;1.31418;26459.5;0.805762;0
20220606092411059_SVAKOV-R12_snap.fits;1.14503;26518.1;1.00059;0
20220606092523592_SVAKOV-R12_met.fits;1.25655;26499;4.99431;0.341333
20220606092511134_SVAKOV-R12_snap.fits;1.1359;26509.3;1.10612;0
20220606092611208_SVAKOV-R12_snap.fits;1.1568;26493.2;1.00819;0
20220606092713843_SVAKOV-R12_met.fits;1.26567;26519.5;3.84506;0.341333
20220606092730056_SVAKOV-R12_met.fits;1.50828;26538.6;4.31612;0.341333
20220606092759411_SVAKOV-R12_met.fits;1.16344;26502;2.32796;0.170667
20220606092711283_SVAKOV-R12_snap.fits;1.25927;26452.1;0.851876;0
20220606092808627_SVAKOV-R12_met.fits;1.51302;26468.3;6.75706;0.170667
20220606092830131_SVAKOV-R12_met.fits;1.1387;26506.3;9.19515;0.512
20220606092841907_SVAKOV-R12_met.fits;1.0304;26502;2.79077;1.70667
20220606092811358_SVAKOV-R12_snap.fits;1.4011;26463.9;0.798462;0
20220606092908360_SVAKOV-R12_met.fits;1.17719;26510.7;2.68234;0.170667
20220606092915016_SVAKOV-R12_met.fits;1.02542;26471.2;2.77476;0.170667
20220606092922867_SVAKOV-R12_met.fits;1.18211;26509.3;5.52943;0.341333
20220606092911432_SVAKOV-R12_snap.fits;1.2134;26463.9;1.08403;0
20220606093018334_SVAKOV-R12_met.fits;1.10599;26528.3;3.48369;0.853333
20220606093011507_SVAKOV-R12_snap.fits;1.21818;26523.9;0.848993;0
20220606093111582_SVAKOV-R12_snap.fits;1.27717;26465.3;1.12945;0
20220606093215411_SVAKOV-R12_met.fits;1.01347;26500.5;5.04522;0.512
20220606093225480_SVAKOV-R12_met.fits;1.17293;26541.5;3.15344;0.170667
20220606093249544_SVAKOV-R12_met.fits;1.13985;26506.3;2.47901;0.170667
20220606093256030_SVAKOV-R12_met.fits;1.26823;26491.7;2.65807;0.170667
20220606093211656_SVAKOV-R12_snap.fits;1.26325;26540;1.12403;0
20220606093311731_SVAKOV-R12_snap.fits;1.47448;26497.6;1.0945;0
20220606093417608_SVAKOV-R12_met.fits;1.15291;26493.2;2.78632;0.170667
20220606093411806_SVAKOV-R12_snap.fits;1.11283;26472.7;1.35836;0
20220606093529630_SVAKOV-R12_met.fits;1.2509;26487.3;2.6363;0.170667
20220606093511880_SVAKOV-R12_snap.fits;1.23369;26499;1.01738;0
20220606093627144_SVAKOV-R12_met.fits;1.15937;26487.3;3.68698;0.512
20220606093611955_SVAKOV-R12_snap.fits;1.23292;26471.2;1.0582;0
20220606093731827_SVAKOV-R12_met.fits;1.12584;26475.6;6.78166;0.341333
20220606093751283_SVAKOV-R12_met.fits;1.12942;26494.6;10.593;0.341333
20220606093712030_SVAKOV-R12_snap.fits;1.14783;26474.1;1.27779;0
20220606093859379_SVAKOV-R12_met.fits;1.37182;26465.3;4.54729;0.170667
20220606093812104_SVAKOV-R12_snap.fits;1.19184;26458;0.907407;0
20220606093934536_SVAKOV-R12_met.fits;1.2288;26485.8;3.87187;0.170667
20220606093940168_SVAKOV-R12_met.fits;1.10266;26503.4;6.67671;0.853333
20220606094000307_SVAKOV-R12_met.fits;1.43647;26509.3;4.18991;0.341333
20220606093912179_SVAKOV-R12_snap.fits;1.33193;26460.9;1.3896;0
20220606094058846_SVAKOV-R12_met.fits;1.25985;26459.5;3.33914;0.170667
20220606094012254_SVAKOV-R12_snap.fits;1.28224;26484.4;1.05718;0
20220606094136563_SVAKOV-R12_met.fits;1.23582;26506.3;2.9376;2.90133
20220606094155678_SVAKOV-R12_met.fits;1.18744;26512.2;3.40749;0.341333
20220606094205406_SVAKOV-R12_met.fits;1.22181;26516.6;3.55828;0.341333
20220606094112328_SVAKOV-R12_snap.fits;1.19182;26474.1;0.839134;0
20220606094212403_SVAKOV-R12_snap.fits;1.25838;26531.2;0.903753;0
20220606094330568_SVAKOV-R12_met.fits;1.07109;26490.2;9.19399;0.341333
20220606094342686_SVAKOV-R12_met.fits;1.37728;26487.3;11.4186;0.341333
20220606094312478_SVAKOV-R12_snap.fits;1.52104;26497.6;1.32877;0
20220606094503582_SVAKOV-R12_met.fits;1.16461;26494.6;3.06681;0.341333
20220606094412552_SVAKOV-R12_snap.fits;1.26735;26531.2;0.933835;0
20220606094512627_SVAKOV-R12_snap.fits;1.06925;26456.5;1.05047;0
20220606094625331_SVAKOV-R12_met.fits;1.37426;26497.6;3.81469;0.341333
20220606094633011_SVAKOV-R12_met.fits;1.14578;26506.3;2.71074;0.170667
20220606094643763_SVAKOV-R12_met.fits;1.20415;26474.1;2.92918;0.341333
20220606094647347_SVAKOV-R12_met.fits;1.20165;26521;6.1371;0.512
20220606094612702_SVAKOV-R12_snap.fits;1.25572;26516.6;0.992155;0
20220606094736840_SVAKOV-R12_met.fits;1.38894;26526.9;3.08143;0.341333
20220606094740936_SVAKOV-R12_met.fits;1.16661;26484.4;2.51943;0.170667
20220606094802099_SVAKOV-R12_met.fits;1.41637;26493.2;3.07921;1.36533
20220606094806366_SVAKOV-R12_met.fits;1.285;26519.5;2.66635;0.170667
20220606094712776_SVAKOV-R12_snap.fits;1.29583;26537.1;1.25362;0
20220606094848008_SVAKOV-R12_met.fits;1.38539;26463.9;6.10979;0.170667
20220606094906270_SVAKOV-R12_met.fits;1.25759;26471.2;4.4563;0.170667
20220606094812851_SVAKOV-R12_snap.fits;1.29845;26453.6;1.10043;0
20220606094912926_SVAKOV-R12_snap.fits;1.19687;26543;1.22732;0
20220606095013000_SVAKOV-R12_snap.fits;1.3721;26531.2;1.21701;0
20220606095113075_SVAKOV-R12_snap.fits;1.32421;26460.9;0.952561;0
20220606095213150_SVAKOV-R12_snap.fits;1.18438;26468.3;0.847782;0
20220606095313224_SVAKOV-R12_snap.fits;1.46441;26541.5;1.44489;0
20220606095413299_SVAKOV-R12_snap.fits;1.05685;26522.5;1.08848;0
20220606095513374_SVAKOV-R12_snap.fits;1.26399;26477.1;1.23509;0
20220606095613448_SVAKOV-R12_snap.fits;1.30564;26484.4;0.905996;0
20220606095713523_SVAKOV-R12_snap.fits;1.42638;26475.6;1.55598;0
20220606095813598_SVAKOV-R12_snap.fits;1.33084;26482.9;1.83496;0
20220606095913672_SVAKOV-R12_snap.fits;1.30771;26477.1;1.16209;0
