# file name; noise; peak f.; mag.; duration
20220606175443166_SVAKOV-R12_met.fits;1.62074;26510.7;3.81781;0.170667
20220606180011187_SVAKOV-R12_met.fits;1.66164;26522.5;4.85242;0.170667
20220606180049587_SVAKOV-R12_snap.fits;1.72798;26449.2;2.25553;0
20220606180149662_SVAKOV-R12_snap.fits;1.67978;26515.1;1.53779;0
20220606180249736_SVAKOV-R12_snap.fits;1.47927;26531.2;1.35838;0
20220606180446131_SVAKOV-R12_met.fits;1.56921;26502;5.42015;0.170667
20220606180349811_SVAKOV-R12_snap.fits;1.51149;26449.2;1.38131;0
20220606180449886_SVAKOV-R12_snap.fits;1.30002;26465.3;1.17832;0
20220606180549960_SVAKOV-R12_snap.fits;1.53914;26545.9;2.05977;0
20220606180650035_SVAKOV-R12_snap.fits;1.48336;26510.7;1.51857;0
20220606180807859_SVAKOV-R12_met.fits;1.31954;26494.6;2.72599;0.170667
20220606180750110_SVAKOV-R12_snap.fits;1.48929;26545.9;1.57696;0
20220606180850184_SVAKOV-R12_snap.fits;1.68003;26537.1;1.76859;0
20220606180950259_SVAKOV-R12_snap.fits;1.84659;26452.1;1.1948;0
20220606181050334_SVAKOV-R12_snap.fits;1.82248;26450.7;1.41383;0
20220606181150408_SVAKOV-R12_snap.fits;1.82056;26463.9;1.32219;0
20220606181250483_SVAKOV-R12_snap.fits;1.3605;26472.7;1.37126;0
20220606181350558_SVAKOV-R12_snap.fits;1.46209;26491.7;1.17142;0
20220606181531763_SVAKOV-R12_met.fits;1.37244;26485.8;2.79049;0.170667
20220606181450632_SVAKOV-R12_snap.fits;1.64185;26488.8;0.995074;0
20220606181550707_SVAKOV-R12_snap.fits;1.61905;26543;1.47297;0
20220606181650782_SVAKOV-R12_snap.fits;1.72671;26532.7;1.31802;0
20220606181750856_SVAKOV-R12_snap.fits;1.69219;26494.6;2.16975;0
20220606181915336_SVAKOV-R12_met.fits;1.3316;26521;2.83576;0.170667
20220606181850931_SVAKOV-R12_snap.fits;1.82884;26531.2;1.62483;0
20220606181951006_SVAKOV-R12_snap.fits;1.78842;26459.5;1.83269;0
20220606182051080_SVAKOV-R12_snap.fits;1.45457;26519.5;1.38141;0
20220606182209246_SVAKOV-R12_met.fits;1.55165;26485.8;6.42855;0.341333
20220606182151155_SVAKOV-R12_snap.fits;1.43519;26449.2;1.70499;0
20220606182251230_SVAKOV-R12_snap.fits;2.14079;26519.5;1.58573;0
20220606182351304_SVAKOV-R12_snap.fits;1.46164;26525.4;1.39453;0
20220606182459571_SVAKOV-R12_met.fits;1.57621;26500.5;4.8908;0.341333
20220606182545310_SVAKOV-R12_met.fits;1.49584;26497.6;3.55816;0.170667
20220606182451379_SVAKOV-R12_snap.fits;1.23426;26469.7;1.05592;0
20220606182551454_SVAKOV-R12_snap.fits;1.34351;26496.1;1.09182;0
20220606182651528_SVAKOV-R12_snap.fits;1.53595;26462.4;1.69699;0
20220606182831198_SVAKOV-R12_met.fits;1.39745;26503.4;3.12826;0.341333
20220606182751603_SVAKOV-R12_snap.fits;1.58187;26455.1;1.04062;0
20220606182851678_SVAKOV-R12_snap.fits;1.30863;26475.6;1.24771;0
20220606182951752_SVAKOV-R12_snap.fits;1.72973;26463.9;1.24598;0
20220606183105139_SVAKOV-R12_met.fits;1.34846;26490.2;61.8538;0.512
20220606183051827_SVAKOV-R12_snap.fits;1.72414;26518.1;1.5892;0
20220606183236104_SVAKOV-R12_met.fits;1.69818;26494.6;7.5589;1.024
20220606183151902_SVAKOV-R12_snap.fits;1.47736;26504.9;1.46238;0
20220606183329182_SVAKOV-R12_met.fits;1.68023;26490.2;4.89751;0.170667
20220606183343518_SVAKOV-R12_met.fits;1.94036;26515.1;4.18902;0.170667
20220606183251976_SVAKOV-R12_snap.fits;2.06695;26475.6;1.18671;0
20220606183352051_SVAKOV-R12_snap.fits;1.54824;26545.9;1.24358;0
20220606183452126_SVAKOV-R12_snap.fits;1.79348;26450.7;1.50903;0
20220606183558003_SVAKOV-R12_met.fits;1.65032;26493.2;4.08722;0.170667
20220606183552200_SVAKOV-R12_snap.fits;1.73564;26506.3;1.3983;0
20220606183652275_SVAKOV-R12_snap.fits;0.856653;26512.2;0.796432;0
20220606183836211_SVAKOV-R12_met.fits;1.15748;26503.4;4.71468;0.341333
20220606183752350_SVAKOV-R12_snap.fits;1.10318;26529.8;0.92585;0
20220606183849694_SVAKOV-R12_met.fits;1.05723;26499;2.46392;0.170667
20220606183852424_SVAKOV-R12_snap.fits;1.48487;26456.5;1.38868;0
20220606183952499_SVAKOV-R12_snap.fits;1.27069;26515.1;1.19701;0
20220606184052574_SVAKOV-R12_snap.fits;1.40094;26482.9;1.46511;0
20220606184233438_SVAKOV-R12_met.fits;1.15244;26485.8;2.82461;0.341333
20220606184152648_SVAKOV-R12_snap.fits;1.60751;26458;1.1414;0
20220606184340680_SVAKOV-R12_met.fits;1.27572;26494.6;5.74497;0.170667
20220606184252723_SVAKOV-R12_snap.fits;1.58059;26452.1;1.02021;0
20220606184352798_SVAKOV-R12_snap.fits;1.68152;26462.4;1.30086;0
20220606184452872_SVAKOV-R12_snap.fits;1.33821;26499;1.25018;0
20220606184552947_SVAKOV-R12_snap.fits;1.49841;26528.3;1.00814;0
20220606184653534_SVAKOV-R12_met.fits;1.60944;26491.7;3.48426;0.341333
20220606184653022_SVAKOV-R12_snap.fits;1.67241;26482.9;1.07478;0
20220606184753096_SVAKOV-R12_snap.fits;1.93974;26523.9;1.75653;0
20220606184853171_SVAKOV-R12_snap.fits;2.41427;26515.1;1.31392;0
20220606185032840_SVAKOV-R12_met.fits;2.05249;26475.6;5.02024;0.170667
20220606184953246_SVAKOV-R12_snap.fits;1.7618;26519.5;1.40424;0
20220606185144008_SVAKOV-R12_met.fits;2.07397;26497.6;8.93908;0.341333
20220606185053320_SVAKOV-R12_snap.fits;1.78032;26449.2;2.02641;0
20220606185153395_SVAKOV-R12_snap.fits;1.5968;26532.7;1.80763;0
20220606185253470_SVAKOV-R12_snap.fits;1.8481;26500.5;1.44872;0
20220606185353544_SVAKOV-R12_snap.fits;1.77548;26481.4;1.35441;0
20220606185453619_SVAKOV-R12_snap.fits;1.24534;26532.7;1.15263;0
20220606185553694_SVAKOV-R12_snap.fits;2.03412;26528.3;1.59024;0
20220606185653768_SVAKOV-R12_snap.fits;2.22262;26528.3;1.24068;0
20220606185753843_SVAKOV-R12_snap.fits;1.91068;26472.7;1.7459;0
20220606185853918_SVAKOV-R12_snap.fits;1.99338;26465.3;1.55516;0
20220606185953992_SVAKOV-R12_snap.fits;2.05607;26468.3;1.1085;0
