# file name; noise; peak f.; mag.; duration
20200718025156067_SVAKOV-R12_met.fits;1.45662;26512.2;6.97516;0.341333
20200718025206307_SVAKOV-R12_met.fits;1.26664;26535.6;5.00543;0.341333
20200718025247267_SVAKOV-R12_met.fits;1.2622;26518.1;4.75204;0.341333
20200718025257507_SVAKOV-R12_met.fits;1.39611;26503.4;7.44822;0.170667
20200718025301773_SVAKOV-R12_met.fits;1.60132;26488.8;3.62736;0.341333
20200718025312696_SVAKOV-R12_met.fits;1.27214;26510.7;2.63342;2.21867
20200718025343416_SVAKOV-R12_met.fits;1.26992;26496.1;2.75854;0.682667
20200718025439224_SVAKOV-R12_met.fits;1.37585;26480;4.89527;0.170667
20200718025505336_SVAKOV-R12_met.fits;1.41729;26521;2.84182;0.170667
20200718025533837_SVAKOV-R12_met.fits;1.2298;26491.7;2.92966;0.170667
20200718025548173_SVAKOV-R12_met.fits;1.37627;26490.2;7.01176;0.170667
20200718025554488_SVAKOV-R12_met.fits;1.25596;26478.5;5.23769;0.341333
20200718025625379_SVAKOV-R12_met.fits;1.2843;26490.2;5.02935;2.048
20200718025700877_SVAKOV-R12_met.fits;1.23098;26516.6;3.55657;0.341333
20200718025724088_SVAKOV-R12_met.fits;1.1932;26510.7;4.02522;0.170667
20200718025742861_SVAKOV-R12_met.fits;1.46012;26504.9;7.90604;0.341333
20200718025751395_SVAKOV-R12_met.fits;1.09059;26519.5;3.70001;0.341333
20200718025758051_SVAKOV-R12_met.fits;1.10099;26496.1;2.33979;0.170667
20200718025819725_SVAKOV-R12_met.fits;1.33237;26496.1;3.47941;0.170667
20200718025903075_SVAKOV-R12_met.fits;1.32607;26507.8;7.43057;0.341333
20200718025933453_SVAKOV-R12_met.fits;1.33454;26515.1;4.38774;0.341333
20200718025938403_SVAKOV-R12_met.fits;1.30544;26534.2;4.85938;0.170667
20200718030009293_SVAKOV-R12_met.fits;1.13903;26504.9;2.86083;0.341333
20200718030102541_SVAKOV-R12_met.fits;1.22517;26500.5;9.31296;0.341333
20200718030009293_SVAKOV-R12_snap.fits;1.39429;26534.2;1.04739;0
20200718030137357_SVAKOV-R12_met.fits;1.30293;26488.8;3.5844;0.341333
20200718030140600_SVAKOV-R12_met.fits;1.34982;26504.9;5.42627;0.170667
20200718030148109_SVAKOV-R12_met.fits;1.41281;26519.5;6.6495;0.341333
20200718030109368_SVAKOV-R12_snap.fits;1.22382;26545.9;1.12166;0
20200718030206541_SVAKOV-R12_met.fits;1.4548;26541.5;3.0483;0.170667
20200718030216952_SVAKOV-R12_met.fits;1.40545;26528.3;3.13766;0.170667
20200718030234872_SVAKOV-R12_met.fits;1.17925;26485.8;3.81587;0.170667
20200718030209443_SVAKOV-R12_snap.fits;1.22164;26465.3;1.33612;0
20200718030318392_SVAKOV-R12_met.fits;1.33821;26523.9;2.81573;0.170667
20200718030403789_SVAKOV-R12_met.fits;1.35776;26535.6;11.5807;0.853333
20200718030309517_SVAKOV-R12_snap.fits;1.31048;26545.9;1.28626;0
20200718030416589_SVAKOV-R12_met.fits;1.57402;26459.5;3.61333;0.170667
20200718030409592_SVAKOV-R12_snap.fits;1.3976;26488.8;1.06388;0
20200718030554552_SVAKOV-R12_met.fits;0.992544;26521;2.22051;0.170667
20200718030509667_SVAKOV-R12_snap.fits;1.36741;26519.5;1.12172;0
20200718030703331_SVAKOV-R12_met.fits;1.46261;26463.9;3.07642;0.341333
20200718030609741_SVAKOV-R12_snap.fits;1.28157;26502;1.89324;0
20200718030707939_SVAKOV-R12_met.fits;1.27331;26502;3.6957;0.170667
20200718030716643_SVAKOV-R12_met.fits;1.33812;26518.1;3.08585;0.170667
20200718030729784_SVAKOV-R12_met.fits;1.12615;26521;3.21075;0.341333
20200718030709816_SVAKOV-R12_snap.fits;1.27859;26540;1.19734;0
20200718030822349_SVAKOV-R12_met.fits;1.20171;26503.4;2.88156;0.170667
20200718030809891_SVAKOV-R12_snap.fits;1.21911;26522.5;1.11547;0
20200718030955363_SVAKOV-R12_met.fits;1.29794;26528.3;4.76772;0.170667
20200718030909965_SVAKOV-R12_snap.fits;1.23119;26462.4;1.15649;0
20200718031024376_SVAKOV-R12_met.fits;1.05341;26504.9;2.14186;0.170667
20200718031056973_SVAKOV-R12_met.fits;1.10367;26499;4.07832;0.170667
20200718031102947_SVAKOV-R12_met.fits;1.32048;26507.8;4.62438;0.341333
20200718031010040_SVAKOV-R12_snap.fits;1.18335;26471.2;1.08342;0
20200718031147320_SVAKOV-R12_met.fits;1.15262;26513.7;4.91226;0.512
20200718031110115_SVAKOV-R12_snap.fits;1.30973;26453.6;1.17179;0
20200718031214115_SVAKOV-R12_met.fits;1.30984;26535.6;2.79551;0.170667
20200718031227085_SVAKOV-R12_met.fits;1.25705;26496.1;8.98305;0.341333
20200718031235619_SVAKOV-R12_met.fits;1.4679;26525.4;3.31135;1.024
20200718031304461_SVAKOV-R12_met.fits;1.24708;26497.6;4.40759;0.170667
20200718031210189_SVAKOV-R12_snap.fits;1.20563;26458;1.2967;0
20200718031310947_SVAKOV-R12_met.fits;1.39237;26487.3;3.52868;0.170667
20200718031337571_SVAKOV-R12_met.fits;1.46;26510.7;3.16299;0.341333
20200718031310264_SVAKOV-R12_snap.fits;1.36896;26488.8;0.952369;0
20200718031411192_SVAKOV-R12_met.fits;1.45534;26518.1;3.42109;1.19467
20200718031414776_SVAKOV-R12_met.fits;1.3468;26506.3;5.16187;0.170667
20200718031418531_SVAKOV-R12_met.fits;1.15132;26502;2.88303;0.341333
20200718031422456_SVAKOV-R12_met.fits;1.41433;26531.2;3.56645;0.170667
20200718031427747_SVAKOV-R12_met.fits;1.42419;26506.3;4.20466;1.536
20200718031438499_SVAKOV-R12_met.fits;1.26094;26491.7;3.02536;3.41333
20200718031458979_SVAKOV-R12_met.fits;1.34614;26504.9;5.97239;0.341333
20200718031410339_SVAKOV-R12_snap.fits;1.32147;26543;1.29405;0
20200718031603491_SVAKOV-R12_met.fits;1.49027;26525.4;3.14389;0.170667
20200718031510413_SVAKOV-R12_snap.fits;1.15071;26453.6;1.03236;0
20200718031615096_SVAKOV-R12_met.fits;1.26077;26515.1;6.57745;0.341333
20200718031619192_SVAKOV-R12_met.fits;1.29438;26503.4;3.4055;0.170667
20200718031642061_SVAKOV-R12_met.fits;1.28967;26513.7;2.97619;0.341333
20200718031658104_SVAKOV-R12_met.fits;1.01509;26522.5;2.17777;0.170667
20200718031610488_SVAKOV-R12_snap.fits;1.23523;26493.2;2.51872;0
20200718031709027_SVAKOV-R12_met.fits;1.23523;26493.2;2.51872;0.170667
20200718031749133_SVAKOV-R12_met.fits;1.29748;26481.4;4.60797;0.170667
20200718031710563_SVAKOV-R12_snap.fits;1.18032;26515.1;1.46263;0
20200718031825144_SVAKOV-R12_met.fits;1.37186;26504.9;4.9029;0.512
20200718031829581_SVAKOV-R12_met.fits;1.32344;26491.7;2.75564;0.170667
20200718031810637_SVAKOV-R12_snap.fits;1.31318;26540;1.23703;0
20200718031913784_SVAKOV-R12_met.fits;1.33846;26510.7;6.62643;1.19467
20200718031923171_SVAKOV-R12_met.fits;1.22862;26521;3.10666;0.170667
20200718031928461_SVAKOV-R12_met.fits;1.10518;26525.4;2.38127;0.341333
20200718031943992_SVAKOV-R12_met.fits;1.25748;26485.8;5.79291;0.170667
20200718031950819_SVAKOV-R12_met.fits;1.18234;26494.6;3.29693;0.341333
20200718031954061_SVAKOV-R12_met.fits;1.24234;26487.3;3.61128;0.170667
20200718031910712_SVAKOV-R12_snap.fits;1.3272;26477.1;1.0148;0
20200718032015565_SVAKOV-R12_met.fits;1.40514;26504.9;23.4134;0.512
20200718032024269_SVAKOV-R12_met.fits;1.19937;26525.4;3.5557;0.170667
20200718032042189_SVAKOV-R12_met.fits;1.47379;26493.2;7.93161;0.341333
20200718032053112_SVAKOV-R12_met.fits;1.31912;26481.4;3.09186;1.19467
20200718032104717_SVAKOV-R12_met.fits;1.2252;26458;3.78572;0.341333
20200718032010787_SVAKOV-R12_snap.fits;1.31962;26474.1;0.994608;0
20200718032117688_SVAKOV-R12_met.fits;1.2837;26543;12.0367;0.512
20200718032130829_SVAKOV-R12_met.fits;1.29979;26518.1;4.92312;0.341333
20200718032157965_SVAKOV-R12_met.fits;1.1161;26509.3;8.81376;0.341333
20200718032110861_SVAKOV-R12_snap.fits;1.51573;26513.7;0.809229;0
20200718032220835_SVAKOV-R12_met.fits;1.18831;26529.8;2.58075;0.341333
20200718032228515_SVAKOV-R12_met.fits;1.42752;26523.9;3.57088;0.682667
20200718032235683_SVAKOV-R12_met.fits;1.12825;26506.3;2.27252;0.170667
20200718032240803_SVAKOV-R12_met.fits;1.31131;26485.8;7.90931;0.341333
20200718032210936_SVAKOV-R12_snap.fits;1.31997;26499;1.10329;0
20200718032405453_SVAKOV-R12_met.fits;1.27794;26526.9;2.84044;0.170667
20200718032311011_SVAKOV-R12_snap.fits;1.2665;26466.8;1.21283;0
20200718032412280_SVAKOV-R12_met.fits;1.3417;26523.9;5.07096;0.170667
20200718032431224_SVAKOV-R12_met.fits;1.14115;26518.1;5.55058;0.170667
20200718032452728_SVAKOV-R12_met.fits;1.65251;26516.6;4.34072;0.170667
20200718032411085_SVAKOV-R12_snap.fits;1.24086;26494.6;1.08655;0
20200718032513037_SVAKOV-R12_met.fits;1.38937;26502;2.99515;0.170667
20200718032527032_SVAKOV-R12_met.fits;1.33456;26525.4;4.51932;0.341333
20200718032532664_SVAKOV-R12_met.fits;1.21659;26499;4.91811;0.341333
20200718032511160_SVAKOV-R12_snap.fits;1.40667;26465.3;1.19507;0
20200718032626595_SVAKOV-R12_met.fits;1.3598;26503.4;4.23731;0.341333
20200718032639736_SVAKOV-R12_met.fits;1.31034;26484.4;4.95303;1.19467
20200718032645197_SVAKOV-R12_met.fits;1.27874;26529.8;2.58377;0.170667
20200718032611235_SVAKOV-R12_snap.fits;1.29215;26491.7;0.935797;0
20200718032719843_SVAKOV-R12_met.fits;1.33164;26537.1;2.99541;0.170667
20200718032749880_SVAKOV-R12_met.fits;1.47419;26509.3;3.7648;0.170667
20200718032803192_SVAKOV-R12_met.fits;1.50895;26472.7;3.77303;0.170667
20200718032711309_SVAKOV-R12_snap.fits;1.21549;26478.5;0.972916;0
20200718032831693_SVAKOV-R12_met.fits;1.08125;26525.4;2.37342;0.170667
20200718032811384_SVAKOV-R12_snap.fits;1.35435;26481.4;1.03482;0
20200718032914360_SVAKOV-R12_met.fits;1.33304;26463.9;8.32292;3.41333
20200718032947469_SVAKOV-R12_met.fits;1.22226;26523.9;2.82471;0.170667
20200718032911459_SVAKOV-R12_snap.fits;1.20151;26545.9;0.96024;0
20200718033039011_SVAKOV-R12_met.fits;1.32974;26515.1;2.74226;0.170667
20200718033058467_SVAKOV-R12_met.fits;1.26591;26525.4;3.41573;0.170667
20200718033011533_SVAKOV-R12_snap.fits;1.47536;26541.5;1.16502;0
20200718033132600_SVAKOV-R12_met.fits;1.03288;26481.4;2.11001;0.170667
20200718033111608_SVAKOV-R12_snap.fits;1.46039;26502;1.63206;0
20200718033216120_SVAKOV-R12_met.fits;1.57918;26523.9;5.77242;0.341333
20200718033222947_SVAKOV-R12_met.fits;1.46973;26516.6;6.29272;0.341333
20200718033211683_SVAKOV-R12_snap.fits;1.28833;26465.3;1.28738;0
20200718033321997_SVAKOV-R12_met.fits;1.16337;26480;3.39007;0.170667
20200718033336163_SVAKOV-R12_met.fits;1.1948;26474.1;2.45379;0.170667
20200718033338723_SVAKOV-R12_met.fits;1.38031;26519.5;3.09931;0.170667
20200718033347085_SVAKOV-R12_met.fits;1.23144;26519.5;3.91274;0.170667
20200718033354083_SVAKOV-R12_met.fits;1.35923;26491.7;3.97418;0.682667
20200718033404323_SVAKOV-R12_met.fits;1.4137;26497.6;6.38204;0.341333
20200718033311757_SVAKOV-R12_snap.fits;1.11582;26541.5;1.45114;0
20200718033429069_SVAKOV-R12_met.fits;1.58593;26528.3;6.84043;0.682667
20200718033438456_SVAKOV-R12_met.fits;1.28421;26547.4;2.72015;0.170667
20200718033411832_SVAKOV-R12_snap.fits;1.20245;26491.7;1.28295;0
20200718033535800_SVAKOV-R12_met.fits;1.33833;26485.8;5.48208;0.512
20200718033539043_SVAKOV-R12_met.fits;1.25978;26481.4;2.85176;0.170667
20200718033544163_SVAKOV-R12_met.fits;1.10807;26506.3;5.79303;0.341333
20200718033511907_SVAKOV-R12_snap.fits;1.34113;26515.1;1.273;0
20200718033611469_SVAKOV-R12_met.fits;1.25384;26491.7;4.72689;0.341333
20200718033630413_SVAKOV-R12_met.fits;1.37272;26540;3.11754;0.170667
20200718033641507_SVAKOV-R12_met.fits;1.40458;26507.8;6.77046;0.341333
20200718033659597_SVAKOV-R12_met.fits;1.32685;26513.7;31.7254;1.19467
20200718033703011_SVAKOV-R12_met.fits;1.21769;26510.7;3.68026;0.170667
20200718033611981_SVAKOV-R12_snap.fits;1.3055;26484.4;1.24056;0
20200718033756429_SVAKOV-R12_met.fits;1.44893;26531.2;10.5449;0.512
20200718033804792_SVAKOV-R12_met.fits;1.51884;26475.6;7.48357;0.341333
20200718033712056_SVAKOV-R12_snap.fits;1.11053;26497.6;0.924128;0
20200718033820664_SVAKOV-R12_met.fits;1.26618;26535.6;3.06544;0.170667
20200718033851384_SVAKOV-R12_met.fits;1.4332;26515.1;2.93815;0.170667
20200718033854285_SVAKOV-R12_met.fits;1.38749;26516.6;3.27008;0.341333
20200718033812131_SVAKOV-R12_snap.fits;1.06855;26544.4;0.96371;0
20200718033921080_SVAKOV-R12_met.fits;1.24341;26504.9;13.7018;0.341333
20200718033936269_SVAKOV-R12_met.fits;1.28995;26475.6;3.95134;0.341333
20200718033940877_SVAKOV-R12_met.fits;1.15137;26515.1;2.69145;0.170667
20200718033912205_SVAKOV-R12_snap.fits;1.14593;26477.1;1.63653;0
20200718034013304_SVAKOV-R12_met.fits;1.24739;26518.1;4.38563;0.341333
20200718034046925_SVAKOV-R12_met.fits;1.4117;26512.2;4.70843;0.170667
20200718034059043_SVAKOV-R12_met.fits;1.16519;26488.8;13.8775;0.341333
20200718034012280_SVAKOV-R12_snap.fits;1.18383;26529.8;1.52473;0
20200718034116963_SVAKOV-R12_met.fits;1.18731;26512.2;2.55654;0.682667
20200718034121571_SVAKOV-R12_met.fits;1.20664;26500.5;2.55338;0.170667
20200718034203896_SVAKOV-R12_met.fits;1.4455;26466.8;3.36162;0.170667
20200718034112355_SVAKOV-R12_snap.fits;1.44566;26529.8;1.22093;0
20200718034237688_SVAKOV-R12_met.fits;1.29193;26502;5.89439;0.170667
20200718034248269_SVAKOV-R12_met.fits;1.24113;26512.2;3.27794;0.682667
20200718034257485_SVAKOV-R12_met.fits;1.09645;26478.5;2.94853;1.024
20200718034305677_SVAKOV-R12_met.fits;1.3953;26516.6;3.33847;0.170667
20200718034212429_SVAKOV-R12_snap.fits;1.4293;26529.8;1.19716;0
20200718034313357_SVAKOV-R12_met.fits;1.33213;26503.4;15.9629;0.341333
20200718034326840_SVAKOV-R12_met.fits;1.52647;26469.7;4.21876;0.170667
20200718034332643_SVAKOV-R12_met.fits;1.23647;26516.6;2.5527;0.170667
20200718034356877_SVAKOV-R12_met.fits;1.41824;26507.8;9.57494;2.048
20200718034312504_SVAKOV-R12_snap.fits;1.46354;26521;1.09775;0
20200718034415139_SVAKOV-R12_met.fits;1.32299;26521;4.06476;0.341333
20200718034439544_SVAKOV-R12_met.fits;1.30746;26510.7;3.19447;0.170667
20200718034452515_SVAKOV-R12_met.fits;1.43106;26488.8;4.44285;0.341333
20200718034455757_SVAKOV-R12_met.fits;1.21471;26496.1;4.04552;0.341333
20200718034500536_SVAKOV-R12_met.fits;1.61171;26485.8;3.42592;0.170667
20200718034412579_SVAKOV-R12_snap.fits;1.45127;26543;1.25084;0
20200718034515384_SVAKOV-R12_met.fits;1.16084;26509.3;3.14722;0.170667
20200718034552589_SVAKOV-R12_met.fits;1.38088;26496.1;3.48018;1.536
20200718034600440_SVAKOV-R12_met.fits;1.25672;26491.7;4.25466;0.170667
20200718034603000_SVAKOV-R12_met.fits;1.32195;26502;3.75185;0.341333
20200718034512653_SVAKOV-R12_snap.fits;1.20937;26471.2;1.23341;0
20200718034610509_SVAKOV-R12_met.fits;1.45889;26540;3.89072;0.170667
20200718034653005_SVAKOV-R12_met.fits;1.21388;26487.3;3.30451;0.170667
20200718034659149_SVAKOV-R12_met.fits;1.25359;26497.6;6.94496;0.341333
20200718034612728_SVAKOV-R12_snap.fits;1.27359;26547.4;1.17161;0
20200718034715363_SVAKOV-R12_met.fits;1.15908;26499;5.03269;0.341333
20200718034729016_SVAKOV-R12_met.fits;1.16731;26493.2;2.89179;0.170667
20200718034802979_SVAKOV-R12_met.fits;1.37857;26519.5;2.97542;0.170667
20200718034808781_SVAKOV-R12_met.fits;1.317;26526.9;5.07298;0.170667
20200718034712803_SVAKOV-R12_snap.fits;1.2096;26502;1.22863;0
20200718034811853_SVAKOV-R12_met.fits;1.2997;26493.2;4.21946;1.536
20200718034856056_SVAKOV-R12_met.fits;1.1074;26525.4;3.75607;0.341333
20200718034812877_SVAKOV-R12_snap.fits;1.31609;26460.9;1.14573;0
20200718034927971_SVAKOV-R12_met.fits;1.18204;26521;2.57454;0.170667
20200718034936163_SVAKOV-R12_met.fits;1.00287;26493.2;3.56157;0.341333
20200718034944184_SVAKOV-R12_met.fits;1.17822;26480;2.79934;0.170667
20200718034946744_SVAKOV-R12_met.fits;1.45479;26465.3;3.05032;0.512
20200718034949816_SVAKOV-R12_met.fits;1.2421;26516.6;7.61511;2.21867
20200718034912952_SVAKOV-R12_snap.fits;1.3674;26490.2;1.14746;0
20200718035012173_SVAKOV-R12_met.fits;1.20486;26519.5;3.30458;0.341333
20200718035014392_SVAKOV-R12_met.fits;1.66476;26462.4;13.8509;0.341333
20200718035019853_SVAKOV-R12_met.fits;1.4546;26503.4;6.4184;0.341333
20200718035047843_SVAKOV-R12_met.fits;1.45116;26463.9;3.39484;4.43733
20200718035054499_SVAKOV-R12_met.fits;1.02208;26502;2.83186;0.170667
20200718035013027_SVAKOV-R12_snap.fits;1.22562;26487.3;1.28146;0
20200718035116344_SVAKOV-R12_met.fits;1.2314;26506.3;9.66561;0.170667
20200718035119245_SVAKOV-R12_met.fits;1.18634;26481.4;3.81072;0.341333
20200718035127608_SVAKOV-R12_met.fits;1.60462;26515.1;5.19509;0.512
20200718035113101_SVAKOV-R12_snap.fits;1.34985;26523.9;1.27515;0
20200718035213176_SVAKOV-R12_snap.fits;1.47588;26519.5;1.3421;0
20200718035313251_SVAKOV-R12_snap.fits;1.55673;26522.5;1.52735;0
20200718035413325_SVAKOV-R12_snap.fits;1.24891;26547.4;1.08277;0
20200718035513400_SVAKOV-R12_snap.fits;1.27819;26475.6;1.03013;0
20200718035613475_SVAKOV-R12_snap.fits;1.33059;26506.3;1.13788;0
20200718035713549_SVAKOV-R12_snap.fits;1.48268;26497.6;0.903195;0
20200718035813624_SVAKOV-R12_snap.fits;1.06112;26462.4;0.945657;0
20200718035913699_SVAKOV-R12_snap.fits;1.2031;26455.1;1.24185;0
