# file name; noise; peak f.; mag.; duration
20200718195241848_SVAKOV-R12_met.fits;1.23978;26503.4;4.67538;0.170667
20200718195315469_SVAKOV-R12_met.fits;1.43349;26500.5;3.5655;0.682667
20200718195341581_SVAKOV-R12_met.fits;1.57114;26503.4;11.6741;0.341333
20200718195419299_SVAKOV-R12_met.fits;1.24701;26504.9;10.1402;0.512
20200718195507939_SVAKOV-R12_met.fits;1.22414;26497.6;2.51366;0.170667
20200718195524152_SVAKOV-R12_met.fits;1.40618;26519.5;3.63298;0.170667
20200718195527395_SVAKOV-R12_met.fits;1.33401;26491.7;3.69174;0.682667
20200718195537805_SVAKOV-R12_met.fits;1.2577;26507.8;3.63409;0.170667
20200718195546509_SVAKOV-R12_met.fits;1.43065;26499;2.86249;0.170667
20200718195602893_SVAKOV-R12_met.fits;1.25786;26490.2;6.93045;0.170667
20200718195606819_SVAKOV-R12_met.fits;1.24943;26500.5;4.82387;0.512
20200718195700237_SVAKOV-R12_met.fits;1.26855;26518.1;3.96831;0.341333
20200718195722595_SVAKOV-R12_met.fits;1.44483;26503.4;5.47902;0.341333
20200718195735565_SVAKOV-R12_met.fits;1.99833;26485.8;62.7919;1.536
20200718195805432_SVAKOV-R12_met.fits;1.30537;26491.7;2.78624;0.170667
20200718195838541_SVAKOV-R12_met.fits;1.44462;26509.3;14.0139;0.341333
20200718200031011_SVAKOV-R12_met.fits;1.33877;26497.6;5.94926;0.170667
20200718200025379_SVAKOV-R12_snap.fits;1.33047;26499;1.10682;0
20200718200125453_SVAKOV-R12_snap.fits;1.36013;26475.6;1.4217;0
20200718200236451_SVAKOV-R12_met.fits;1.2172;26506.3;4.7291;0.341333
20200718200311096_SVAKOV-R12_met.fits;1.2393;26490.2;7.53061;0.341333
20200718200225528_SVAKOV-R12_snap.fits;1.26719;26462.4;1.10165;0
20200718200352227_SVAKOV-R12_met.fits;1.46983;26485.8;8.47865;0.512
20200718200407757_SVAKOV-R12_met.fits;1.49715;26499;8.27914;0.512
20200718200325603_SVAKOV-R12_snap.fits;1.18057;26452.1;0.805192;0
20200718200513464_SVAKOV-R12_met.fits;1.46075;26509.3;3.71462;0.170667
20200718200425677_SVAKOV-R12_snap.fits;1.44981;26528.3;1.30521;0
20200718200525752_SVAKOV-R12_snap.fits;1.33553;26537.1;1.13282;0
20200718200647843_SVAKOV-R12_met.fits;1.3418;26510.7;3.35907;0.170667
20200718200653816_SVAKOV-R12_met.fits;1.17286;26493.2;6.16212;0.170667
20200718200625827_SVAKOV-R12_snap.fits;1.22972;26502;1.10597;0
20200718200725901_SVAKOV-R12_snap.fits;1.2487;26521;1.3797;0
20200718200825976_SVAKOV-R12_snap.fits;1.40545;26478.5;1.23247;0
20200718201019128_SVAKOV-R12_met.fits;1.38229;26474.1;4.77975;0.512
20200718200926051_SVAKOV-R12_snap.fits;1.33394;26463.9;1.15035;0
20200718201026125_SVAKOV-R12_snap.fits;1.27826;26466.8;1.25501;0
20200718201144291_SVAKOV-R12_met.fits;1.34781;26493.2;2.70365;0.341333
20200718201209379_SVAKOV-R12_met.fits;1.41458;26494.6;4.21356;0.341333
20200718201126200_SVAKOV-R12_snap.fits;1.19696;26522.5;1.36748;0
20200718201224909_SVAKOV-R12_met.fits;1.53728;26499;3.14939;0.170667
20200718201233101_SVAKOV-R12_met.fits;1.23173;26485.8;2.73501;0.512
20200718201236515_SVAKOV-R12_met.fits;1.37266;26499;5.96157;1.024
20200718201226275_SVAKOV-R12_snap.fits;1.34028;26507.8;1.16036;0
20200718201323619_SVAKOV-R12_met.fits;1.4156;26497.6;3.44922;0.170667
20200718201344952_SVAKOV-R12_met.fits;1.32933;26502;2.93027;0.170667
20200718201409699_SVAKOV-R12_met.fits;1.3812;26502;19.4633;0.512
20200718201326349_SVAKOV-R12_snap.fits;1.67102;26477.1;1.16038;0
20200718201426424_SVAKOV-R12_snap.fits;1.3752;26469.7;1.19662;0
20200718201530424_SVAKOV-R12_met.fits;1.63166;26497.6;5.53519;0.341333
20200718201532984_SVAKOV-R12_met.fits;2.6338;26480;62.9738;1.36533
20200718201541517_SVAKOV-R12_met.fits;1.49232;26502;5.19492;0.170667
20200718201620088_SVAKOV-R12_met.fits;1.39686;26499;7.13387;0.341333
20200718201526499_SVAKOV-R12_snap.fits;1.72083;26538.6;1.15141;0
20200718201625720_SVAKOV-R12_met.fits;1.46132;26513.7;3.17716;0.170667
20200718201626573_SVAKOV-R12_snap.fits;1.29596;26529.8;1.11059;0
20200718201730061_SVAKOV-R12_met.fits;1.34626;26493.2;4.63183;0.341333
20200718201752589_SVAKOV-R12_met.fits;1.15757;26510.7;2.40427;0.170667
20200718201726648_SVAKOV-R12_snap.fits;1.5295;26512.2;0.962051;0
20200718201827917_SVAKOV-R12_met.fits;1.0631;26500.5;3.6597;0.170667
20200718201913315_SVAKOV-R12_met.fits;1.50014;26515.1;14.8379;0.512
20200718201826723_SVAKOV-R12_snap.fits;1.48734;26480;0.981276;0
20200718201933112_SVAKOV-R12_met.fits;1.4557;26521;5.78799;0.341333
20200718201943181_SVAKOV-R12_met.fits;1.36233;26502;5.02562;0.341333
20200718201956664_SVAKOV-R12_met.fits;1.51261;26506.3;4.81529;0.512
20200718201926797_SVAKOV-R12_snap.fits;1.46225;26522.5;1.25489;0
20200718202026872_SVAKOV-R12_snap.fits;1.2811;26535.6;1.0078;0
20200718202126947_SVAKOV-R12_snap.fits;1.46601;26449.2;1.08175;0
20200718202252621_SVAKOV-R12_met.fits;1.31366;26519.5;15.044;1.19467
20200718202227021_SVAKOV-R12_snap.fits;1.53815;26478.5;1.55326;0
20200718202327096_SVAKOV-R12_snap.fits;1.34758;26532.7;1.09665;0
20200718202424781_SVAKOV-R12_met.fits;1.34916;26513.7;3.64209;0.341333
20200718202512568_SVAKOV-R12_met.fits;1.14985;26493.2;2.74835;0.170667
20200718202427171_SVAKOV-R12_snap.fits;1.21987;26472.7;0.8797;0
20200718202524173_SVAKOV-R12_met.fits;1.58748;26503.4;5.10153;0.170667
20200718202544824_SVAKOV-R12_met.fits;1.40212;26487.3;2.85503;0.170667
20200718202607523_SVAKOV-R12_met.fits;1.35758;26525.4;3.56967;0.170667
20200718202623224_SVAKOV-R12_met.fits;1.23461;26502;3.78187;0.341333
20200718202527245_SVAKOV-R12_snap.fits;1.28287;26496.1;1.02123;0
20200718202715619_SVAKOV-R12_met.fits;1.40378;26510.7;3.10055;0.341333
20200718202627320_SVAKOV-R12_snap.fits;1.55312;26449.2;1.09208;0
20200718202731149_SVAKOV-R12_met.fits;1.3166;26491.7;3.23626;1.536
20200718202743779_SVAKOV-R12_met.fits;1.47244;26518.1;4.60041;0.341333
20200718202727395_SVAKOV-R12_snap.fits;1.47152;26534.2;0.911381;0
20200718202824227_SVAKOV-R12_met.fits;1.18198;26507.8;7.37065;0.341333
20200718202844365_SVAKOV-R12_met.fits;1.46504;26509.3;4.01271;0.170667
20200718202827469_SVAKOV-R12_snap.fits;1.33637;26499;1.11417;0
20200718202940685_SVAKOV-R12_met.fits;1.29382;26488.8;9.23508;0.341333
20200718202956899_SVAKOV-R12_met.fits;1.40652;26504.9;8.99427;0.512
20200718202927544_SVAKOV-R12_snap.fits;1.40181;26452.1;0.793501;0
20200718203027619_SVAKOV-R12_met.fits;1.42335;26512.2;3.01214;0.170667
20200718203027619_SVAKOV-R12_snap.fits;1.12481;26504.9;1.09105;0
20200718203127693_SVAKOV-R12_snap.fits;1.60523;26472.7;1.26971;0
20200718203231181_SVAKOV-R12_met.fits;1.38977;26502;5.11716;0.341333
20200718203253368_SVAKOV-R12_met.fits;1.28044;26493.2;5.71747;0.170667
20200718203317432_SVAKOV-R12_met.fits;1.16221;26522.5;3.09291;0.170667
20200718203227768_SVAKOV-R12_snap.fits;1.39896;26513.7;1.18421;0
20200718203327843_SVAKOV-R12_snap.fits;1.36183;26544.4;1.48278;0
20200718203523384_SVAKOV-R12_met.fits;1.5162;26502;4.88087;0.170667
20200718203427917_SVAKOV-R12_snap.fits;1.40121;26515.1;1.11074;0
20200718203537037_SVAKOV-R12_met.fits;1.36195;26499;4.05396;0.170667
20200718203559395_SVAKOV-R12_met.fits;1.40974;26515.1;8.2451;0.341333
20200718203605539_SVAKOV-R12_met.fits;1.12995;26491.7;5.37021;0.170667
20200718203624141_SVAKOV-R12_met.fits;0.977157;26500.5;8.03493;0.341333
20200718203527992_SVAKOV-R12_snap.fits;1.43155;26529.8;1.09094;0
20200718203628067_SVAKOV-R12_snap.fits;1.31287;26469.7;1.07734;0
20200718203748109_SVAKOV-R12_met.fits;1.13703;26502;3.16063;0.170667
20200718203809272_SVAKOV-R12_met.fits;1.29364;26490.2;2.90068;0.341333
20200718203728141_SVAKOV-R12_snap.fits;1.19231;26543;0.792189;0
20200718203827021_SVAKOV-R12_met.fits;1.23784;26491.7;7.10503;0.341333
20200718203845283_SVAKOV-R12_met.fits;1.27139;26490.2;3.36494;0.341333
20200718203903373_SVAKOV-R12_met.fits;1.28478;26507.8;4.22952;0.341333
20200718203828216_SVAKOV-R12_snap.fits;1.30522;26535.6;1.35109;0
20200718203929485_SVAKOV-R12_met.fits;1.36101;26506.3;5.47621;0.341333
20200718203957816_SVAKOV-R12_met.fits;1.43267;26504.9;5.61993;0.341333
20200718204016077_SVAKOV-R12_met.fits;1.34006;26504.9;4.25933;0.170667
20200718203928291_SVAKOV-R12_snap.fits;1.06544;26491.7;1.16878;0
20200718204027683_SVAKOV-R12_met.fits;1.31132;26510.7;2.92476;0.170667
20200718204033485_SVAKOV-R12_met.fits;1.1566;26521;2.58424;0.170667
20200718204123149_SVAKOV-R12_met.fits;1.09191;26484.4;3.55674;0.341333
20200718204028365_SVAKOV-R12_snap.fits;1.27661;26525.4;1.0632;0
20200718204128611_SVAKOV-R12_met.fits;1.38135;26497.6;5.85867;0.341333
20200718204133901_SVAKOV-R12_met.fits;1.29171;26513.7;4.07881;0.341333
20200718204128440_SVAKOV-R12_snap.fits;1.22441;26463.9;1.04945;0
20200718204230051_SVAKOV-R12_met.fits;1.11671;26491.7;4.44273;0.341333
20200718204234659_SVAKOV-R12_met.fits;1.10486;26477.1;2.35351;0.170667
20200718204259917_SVAKOV-R12_met.fits;1.07611;26506.3;3.77509;0.341333
20200718204228515_SVAKOV-R12_snap.fits;1.44754;26469.7;1.17513;0
20200718204343779_SVAKOV-R12_met.fits;1.41385;26507.8;2.87262;1.36533
20200718204328589_SVAKOV-R12_snap.fits;1.34867;26531.2;1.10908;0
20200718204425251_SVAKOV-R12_met.fits;1.27556;26496.1;2.62617;0.170667
20200718204452557_SVAKOV-R12_met.fits;1.29414;26493.2;2.88956;0.170667
20200718204458531_SVAKOV-R12_met.fits;1.39827;26509.3;24.4752;0.512
20200718204428664_SVAKOV-R12_snap.fits;1.35035;26516.6;1.04027;0
20200718204547341_SVAKOV-R12_met.fits;1.52773;26493.2;3.67447;1.536
20200718204607992_SVAKOV-R12_met.fits;1.54586;26491.7;6.2048;0.170667
20200718204610723_SVAKOV-R12_met.fits;1.44826;26496.1;3.50053;0.170667
20200718204528739_SVAKOV-R12_snap.fits;1.66926;26547.4;1.22151;0
20200718204710968_SVAKOV-R12_met.fits;1.19984;26518.1;7.39865;0.170667
20200718204628813_SVAKOV-R12_snap.fits;1.34325;26528.3;1.20666;0
20200718204755000_SVAKOV-R12_met.fits;1.41608;26490.2;3.21016;0.170667
20200718204807288_SVAKOV-R12_met.fits;1.39237;26502;6.92727;0.341333
20200718204728888_SVAKOV-R12_snap.fits;1.4149;26450.7;1.2029;0
20200718204850296_SVAKOV-R12_met.fits;1.39001;26516.6;5.63342;0.170667
20200718204852856_SVAKOV-R12_met.fits;1.4795;26503.4;10.4714;0.512
20200718204857123_SVAKOV-R12_met.fits;1.40937;26504.9;13.958;0.512
20200718204923405_SVAKOV-R12_met.fits;1.1752;26507.8;3.78847;0.170667
20200718204828963_SVAKOV-R12_snap.fits;1.3664;26463.9;1.20365;0
20200718204929037_SVAKOV-R12_snap.fits;1.37768;26532.7;1.14648;0
20200718205031160_SVAKOV-R12_met.fits;1.01242;26497.6;13.2044;0.512
20200718205034744_SVAKOV-R12_met.fits;1.2316;26525.4;2.70036;0.512
20200718205059832_SVAKOV-R12_met.fits;1.27531;26497.6;2.78001;0.170667
20200718205111608_SVAKOV-R12_met.fits;1.26373;26502;7.27884;0.341333
20200718205114680_SVAKOV-R12_met.fits;1.27661;26503.4;2.86467;0.170667
20200718205119800_SVAKOV-R12_met.fits;1.18451;26466.8;5.23239;0.341333
20200718205029112_SVAKOV-R12_snap.fits;1.24733;26456.5;1.24563;0
20200718205129187_SVAKOV-R12_snap.fits;1.17257;26490.2;0.948649;0
20200718205229261_SVAKOV-R12_snap.fits;1.25871;26468.3;1.27916;0
20200718205329336_SVAKOV-R12_snap.fits;1.34981;26491.7;1.32636;0
20200718205429411_SVAKOV-R12_snap.fits;1.34059;26488.8;0.845699;0
20200718205529485_SVAKOV-R12_snap.fits;1.28966;26475.6;1.24778;0
20200718205629560_SVAKOV-R12_snap.fits;1.45944;26456.5;1.29311;0
20200718205729635_SVAKOV-R12_snap.fits;1.36068;26529.8;0.921483;0
20200718205829709_SVAKOV-R12_snap.fits;1.96335;26494.6;1.50792;0
20200718205929784_SVAKOV-R12_snap.fits;1.63513;26499;1.92593;0
