# file name; noise; peak f.; mag.; duration
20200718175148173_SVAKOV-R12_met.fits;1.37663;26491.7;8.7016;2.048
20200718175214627_SVAKOV-R12_met.fits;1.33374;26503.4;3.87074;0.341333
20200718175245688_SVAKOV-R12_met.fits;1.47055;26518.1;6.13975;0.170667
20200718175403171_SVAKOV-R12_met.fits;1.49225;26502;4.0076;0.170667
20200718175414605_SVAKOV-R12_met.fits;1.4801;26496.1;9.39164;0.341333
20200718175521848_SVAKOV-R12_met.fits;1.31806;26500.5;4.48521;0.170667
20200718175602808_SVAKOV-R12_met.fits;1.68436;26513.7;6.11371;0.341333
20200718175606392_SVAKOV-R12_met.fits;1.28854;26507.8;3.71297;0.170667
20200718175650424_SVAKOV-R12_met.fits;1.14807;26499;6.23095;0.341333
20200718175652643_SVAKOV-R12_met.fits;1.58225;26502;4.12547;0.341333
20200718175718755_SVAKOV-R12_met.fits;1.1402;26503.4;2.80738;0.170667
20200718175857059_SVAKOV-R12_met.fits;1.66352;26504.9;3.64021;0.170667
20200718180058744_SVAKOV-R12_met.fits;1.54459;26494.6;4.68116;0.341333
20200718180016419_SVAKOV-R12_snap.fits;1.53319;26477.1;1.32245;0
20200718180135949_SVAKOV-R12_met.fits;1.58067;26504.9;3.95215;0.170667
20200718180147213_SVAKOV-R12_met.fits;1.20178;26497.6;3.06181;0.170667
20200718180150968_SVAKOV-R12_met.fits;1.32587;26500.5;3.45406;0.170667
20200718180204963_SVAKOV-R12_met.fits;1.03635;26504.9;5.81348;0.512
20200718180116493_SVAKOV-R12_snap.fits;1.12925;26462.4;1.1685;0
20200718180222029_SVAKOV-R12_met.fits;1.22374;26469.7;3.74465;0.341333
20200718180235853_SVAKOV-R12_met.fits;1.37645;26502;3.2818;0.341333
20200718180257869_SVAKOV-R12_met.fits;1.32753;26507.8;2.71139;0.341333
20200718180216568_SVAKOV-R12_snap.fits;1.02473;26477.1;1.1625;0
20200718180354872_SVAKOV-R12_met.fits;1.28325;26494.6;2.59696;0.170667
20200718180316643_SVAKOV-R12_snap.fits;1.13842;26502;1.02503;0
20200718180507747_SVAKOV-R12_met.fits;1.06757;26494.6;5.57167;0.170667
20200718180416717_SVAKOV-R12_snap.fits;1.18678;26523.9;0.974779;0
20200718180606115_SVAKOV-R12_met.fits;1.307;26510.7;4.51773;0.170667
20200718180516792_SVAKOV-R12_snap.fits;1.15121;26466.8;0.958824;0
20200718180616867_SVAKOV-R12_snap.fits;1.43359;26531.2;1.15984;0
20200718180726499_SVAKOV-R12_met.fits;1.70978;26500.5;9.8412;0.512
20200718180810189_SVAKOV-R12_met.fits;1.2502;26499;5.24393;0.170667
20200718180716941_SVAKOV-R12_snap.fits;1.36947;26529.8;1.19604;0
20200718180817016_SVAKOV-R12_snap.fits;1.28468;26513.7;1.22976;0
20200718180914701_SVAKOV-R12_met.fits;1.26101;26497.6;3.47755;0.170667
20200718180943715_SVAKOV-R12_met.fits;1.07397;26497.6;3.0559;0.682667
20200718180957027_SVAKOV-R12_met.fits;1.08539;26494.6;3.91552;0.341333
20200718181000269_SVAKOV-R12_met.fits;1.22134;26497.6;7.47769;0.341333
20200718181003000_SVAKOV-R12_met.fits;1.21018;26535.6;2.45536;0.512
20200718180917091_SVAKOV-R12_snap.fits;1.29796;26529.8;0.906503;0
20200718181030819_SVAKOV-R12_met.fits;1.23174;26510.7;5.23484;0.341333
20200718181017165_SVAKOV-R12_snap.fits;1.05549;26450.7;1.10355;0
20200718181117411_SVAKOV-R12_met.fits;1.23968;26503.4;5.2452;0.341333
20200718181128333_SVAKOV-R12_met.fits;1.11964;26491.7;4.67683;0.170667
20200718181117240_SVAKOV-R12_snap.fits;0.96212;26502;1.33117;0
20200718181214925_SVAKOV-R12_met.fits;1.02235;26497.6;2.93658;0.170667
20200718181244792_SVAKOV-R12_met.fits;1.2212;26494.6;3.32624;0.341333
20200718181250083_SVAKOV-R12_met.fits;1.31588;26499;3.15775;0.170667
20200718181217315_SVAKOV-R12_snap.fits;1.35636;26537.1;0.852961;0
20200718181323363_SVAKOV-R12_met.fits;1.21547;26485.8;3.68578;0.170667
20200718181317389_SVAKOV-R12_snap.fits;1.19281;26515.1;1.07755;0
20200718181417464_SVAKOV-R12_snap.fits;1.23993;26469.7;0.997479;0
20200718181550136_SVAKOV-R12_met.fits;1.23435;26507.8;4.55172;0.341333
20200718181517539_SVAKOV-R12_snap.fits;1.14005;26540;1.05874;0
20200718181649016_SVAKOV-R12_met.fits;1.37786;26504.9;4.2573;0.341333
20200718181617613_SVAKOV-R12_snap.fits;1.16566;26515.1;0.965061;0
20200718181722125_SVAKOV-R12_met.fits;1.19274;26488.8;3.2578;0.170667
20200718181735779_SVAKOV-R12_met.fits;1.06926;26494.6;2.67875;0.341333
20200718181754893_SVAKOV-R12_met.fits;1.24579;26493.2;6.88684;0.341333
20200718181717688_SVAKOV-R12_snap.fits;1.3438;26504.9;0.846527;0
20200718181815032_SVAKOV-R12_met.fits;1.35307;26496.1;4.28692;0.170667
20200718181844045_SVAKOV-R12_met.fits;1.2635;26518.1;2.59518;0.170667
20200718181817763_SVAKOV-R12_snap.fits;1.27078;26491.7;1.06754;0
20200718181921421_SVAKOV-R12_met.fits;1.23359;26504.9;5.46527;0.512
20200718181941048_SVAKOV-R12_met.fits;1.36184;26503.4;2.78973;0.512
20200718182000675_SVAKOV-R12_met.fits;1.21674;26496.1;4.03454;0.853333
20200718181917837_SVAKOV-R12_snap.fits;1.09277;26506.3;1.19004;0
20200718182029688_SVAKOV-R12_met.fits;1.19164;26506.3;2.4883;0.170667
20200718182112867_SVAKOV-R12_met.fits;1.31392;26500.5;3.24651;0.341333
20200718182017912_SVAKOV-R12_snap.fits;0.915965;26512.2;0.994767;0
20200718182156216_SVAKOV-R12_met.fits;1.5661;26502;3.33403;0.170667
20200718182211064_SVAKOV-R12_met.fits;1.46489;26496.1;11.3381;0.341333
20200718182117987_SVAKOV-R12_snap.fits;1.22015;26482.9;1.0252;0
20200718182214648_SVAKOV-R12_met.fits;1.46768;26506.3;8.28974;0.341333
20200718182247245_SVAKOV-R12_met.fits;1.33365;26485.8;2.81267;0.170667
20200718182256973_SVAKOV-R12_met.fits;1.22517;26499;5.74038;2.38933
20200718182218061_SVAKOV-R12_snap.fits;1.1007;26545.9;1.18472;0
20200718182337933_SVAKOV-R12_met.fits;1.42609;26500.5;3.15574;0.512
20200718182318136_SVAKOV-R12_snap.fits;1.33377;26540;1.30452;0
20200718182455587_SVAKOV-R12_met.fits;1.31594;26485.8;4.58497;0.170667
20200718182418211_SVAKOV-R12_snap.fits;1.26926;26500.5;7.06162;0
20200718182516408_SVAKOV-R12_met.fits;1.28177;26500.5;3.99925;0.341333
20200718182518285_SVAKOV-R12_snap.fits;1.38264;26537.1;1.27974;0
20200718182619896_SVAKOV-R12_met.fits;1.37037;26506.3;4.87102;0.341333
20200718182643277_SVAKOV-R12_met.fits;1.19093;26503.4;3.63689;0.170667
20200718182618360_SVAKOV-R12_snap.fits;1.33799;26497.6;1.42649;0
20200718182731747_SVAKOV-R12_met.fits;1.2192;26503.4;2.63866;0.170667
20200718182757176_SVAKOV-R12_met.fits;1.30924;26510.7;3.24256;0.170667
20200718182718435_SVAKOV-R12_snap.fits;1.13852;26477.1;1.07622;0
20200718182824141_SVAKOV-R12_met.fits;1.30266;26497.6;3.53537;0.170667
20200718182818509_SVAKOV-R12_snap.fits;1.43989;26458;1.23528;0
20200718183002104_SVAKOV-R12_met.fits;1.2254;26510.7;3.31135;0.170667
20200718183013539_SVAKOV-R12_met.fits;1.32257;26504.9;3.18017;0.341333
20200718182918584_SVAKOV-R12_snap.fits;1.66691;26523.9;1.06513;0
20200718183106957_SVAKOV-R12_met.fits;1.33264;26488.8;3.44776;0.341333
20200718183018659_SVAKOV-R12_snap.fits;1.42938;26481.4;1.23874;0
20200718183211299_SVAKOV-R12_met.fits;1.06014;26519.5;2.46583;0.170667
20200718183214883_SVAKOV-R12_met.fits;1.27502;26509.3;3.83034;0.170667
20200718183118733_SVAKOV-R12_snap.fits;1.18549;26466.8;1.10441;0
20200718183225635_SVAKOV-R12_met.fits;1.1635;26494.6;2.92505;0.341333
20200718183251405_SVAKOV-R12_met.fits;1.30663;26502;3.7154;0.341333
20200718183218808_SVAKOV-R12_snap.fits;1.22381;26477.1;1.40394;0
20200718183331683_SVAKOV-R12_met.fits;1.16328;26512.2;2.63341;0.170667
20200718183335779_SVAKOV-R12_met.fits;1.25759;26497.6;4.07258;0.170667
20200718183344995_SVAKOV-R12_met.fits;1.48071;26506.3;4.84134;0.170667
20200718183318883_SVAKOV-R12_snap.fits;1.33334;26547.4;1.13296;0
20200718183423224_SVAKOV-R12_met.fits;1.17463;26485.8;2.45035;0.341333
20200718183418957_SVAKOV-R12_snap.fits;1.33952;26487.3;1.29816;0
20200718183557944_SVAKOV-R12_met.fits;1.4671;26503.4;4.34666;0.170667
20200718183519032_SVAKOV-R12_snap.fits;1.51657;26452.1;1.30776;0
20200718183617229_SVAKOV-R12_met.fits;1.36734;26496.1;3.97614;0.170667
20200718183619960_SVAKOV-R12_met.fits;1.42942;26504.9;3.80777;1.36533
20200718183701432_SVAKOV-R12_met.fits;1.39105;26515.1;2.90232;0.170667
20200718183619107_SVAKOV-R12_snap.fits;1.65703;26468.3;1.2517;0
20200718183751267_SVAKOV-R12_met.fits;1.31191;26499;2.98921;0.170667
20200718183719181_SVAKOV-R12_snap.fits;1.19156;26515.1;0.948721;0
20200718183819256_SVAKOV-R12_snap.fits;1.29198;26499;0.958791;0
20200718183941005_SVAKOV-R12_met.fits;1.37459;26474.1;2.76642;0.170667
20200718183943395_SVAKOV-R12_met.fits;1.51192;26502;16.6515;0.512
20200718183919331_SVAKOV-R12_snap.fits;1.33513;26456.5;1.04927;0
20200718184028792_SVAKOV-R12_met.fits;1.38104;26471.2;3.27293;0.170667
20200718184051832_SVAKOV-R12_met.fits;1.1554;26502;2.39032;0.170667
20200718184019405_SVAKOV-R12_snap.fits;1.23023;26455.1;1.30528;0
20200718184126307_SVAKOV-R12_met.fits;1.11316;26504.9;3.44388;0.341333
20200718184119480_SVAKOV-R12_snap.fits;1.38292;26463.9;1.09263;0
20200718184240888_SVAKOV-R12_met.fits;1.34716;26509.3;3.63413;0.512
20200718184245496_SVAKOV-R12_met.fits;1.34495;26500.5;12.4765;0.853333
20200718184219555_SVAKOV-R12_snap.fits;1.40515;26494.6;1.416;0
20200718184321507_SVAKOV-R12_met.fits;1.21719;26465.3;4.31714;0.170667
20200718184350349_SVAKOV-R12_met.fits;1.33047;26482.9;6.05114;0.170667
20200718184319629_SVAKOV-R12_snap.fits;1.15818;26521;1.43112;0
20200718184440525_SVAKOV-R12_met.fits;1.59134;26510.7;5.21512;0.682667
20200718184502371_SVAKOV-R12_met.fits;1.13701;26507.8;2.74369;0.170667
20200718184419704_SVAKOV-R12_snap.fits;1.42827;26534.2;1.27291;0
20200718184615757_SVAKOV-R12_met.fits;1.3533;26497.6;3.45378;0.170667
20200718184519779_SVAKOV-R12_snap.fits;1.26418;26512.2;1.32119;0
20200718184637261_SVAKOV-R12_met.fits;1.4035;26518.1;6.50277;0.170667
20200718184713784_SVAKOV-R12_met.fits;1.24978;26496.1;3.05838;1.36533
20200718184619853_SVAKOV-R12_snap.fits;1.38706;26532.7;1.21645;0
20200718184732045_SVAKOV-R12_met.fits;1.25595;26469.7;2.52269;0.170667
20200718184755768_SVAKOV-R12_met.fits;1.29561;26506.3;5.2443;0.170667
20200718184802253_SVAKOV-R12_met.fits;1.19987;26507.8;2.66761;0.170667
20200718184810957_SVAKOV-R12_met.fits;1.33851;26499;2.93785;0.170667
20200718184719928_SVAKOV-R12_snap.fits;1.2543;26534.2;1.16702;0
20200718184820003_SVAKOV-R12_snap.fits;1.25085;26528.3;1.02399;0
20200718184934755_SVAKOV-R12_met.fits;1.55722;26488.8;4.12948;0.170667
20200718184920077_SVAKOV-R12_snap.fits;1.57644;26525.4;1.13562;0
20200718185111693_SVAKOV-R12_met.fits;1.24405;26500.5;2.69131;0.341333
20200718185020152_SVAKOV-R12_snap.fits;1.48183;26521;1.51616;0
20200718185121933_SVAKOV-R12_met.fits;1.20912;26512.2;3.13185;0.170667
20200718185127907_SVAKOV-R12_met.fits;1.54684;26502;7.43048;0.341333
20200718185133539_SVAKOV-R12_met.fits;1.39337;26499;2.81026;0.170667
20200718185120227_SVAKOV-R12_snap.fits;1.33532;26507.8;1.12957;0
20200718185220301_SVAKOV-R12_snap.fits;1.39574;26509.3;1.6333;0
20200718185320376_SVAKOV-R12_snap.fits;1.33058;26502;2.49522;0
20200718185420451_SVAKOV-R12_snap.fits;1.30109;26477.1;1.3389;0
20200718185520525_SVAKOV-R12_snap.fits;1.4456;26509.3;1.06971;0
20200718185620600_SVAKOV-R12_snap.fits;1.36991;26455.1;1.13574;0
20200718185720675_SVAKOV-R12_snap.fits;1.28157;26510.7;1.23259;0
20200718185820749_SVAKOV-R12_snap.fits;1.34069;26468.3;1.11021;0
20200718185920824_SVAKOV-R12_snap.fits;1.13116;26471.2;1.13372;0
