# file name; noise; peak f.; mag.; duration
20200718215152099_SVAKOV-R12_met.fits;1.35794;26499;4.62115;0.341333
20200718215216675_SVAKOV-R12_met.fits;1.11851;26494.6;5.89846;1.19467
20200718215322211_SVAKOV-R12_met.fits;1.32357;26466.8;6.91716;0.341333
20200718215327331_SVAKOV-R12_met.fits;1.23704;26512.2;4.0915;0.170667
20200718215334328_SVAKOV-R12_met.fits;1.12517;26502;2.89169;0.341333
20200718215344056_SVAKOV-R12_met.fits;1.37012;26521;4.1447;0.341333
20200718215351395_SVAKOV-R12_met.fits;1.29882;26529.8;2.82766;0.170667
20200718215400440_SVAKOV-R12_met.fits;1.49299;26490.2;3.8674;0.341333
20200718215403171_SVAKOV-R12_met.fits;1.14577;26532.7;4.00939;0.170667
20200718215416141_SVAKOV-R12_met.fits;1.3146;26474.1;5.04439;0.170667
20200718215437987_SVAKOV-R12_met.fits;1.18393;26504.9;2.3997;0.170667
20200718215442595_SVAKOV-R12_met.fits;1.05966;26532.7;4.51918;0.682667
20200718215503757_SVAKOV-R12_met.fits;1.20059;26466.8;2.64549;0.170667
20200718215526627_SVAKOV-R12_met.fits;1.11077;26519.5;2.40343;0.341333
20200718215547960_SVAKOV-R12_met.fits;1.44796;26493.2;4.03265;0.170667
20200718215618509_SVAKOV-R12_met.fits;1.15616;26529.8;2.38915;0.170667
20200718215633357_SVAKOV-R12_met.fits;1.23337;26507.8;3.02602;0.170667
20200718215731555_SVAKOV-R12_met.fits;1.41779;26507.8;3.21446;0.170667
20200718215733773_SVAKOV-R12_met.fits;1.44554;26502;3.07198;0.170667
20200718215742477_SVAKOV-R12_met.fits;1.26582;26499;2.66915;0.170667
20200718215801251_SVAKOV-R12_met.fits;1.59244;26504.9;4.57974;0.170667
20200718215807736_SVAKOV-R12_met.fits;1.25603;26509.3;3.34811;0.170667
20200718215821731_SVAKOV-R12_met.fits;1.44999;26532.7;5.3769;0.341333
20200718215909176_SVAKOV-R12_met.fits;1.24136;26494.6;5.87606;0.341333
20200718220043896_SVAKOV-R12_met.fits;1.36849;26512.2;3.71509;0.170667
20200718220054307_SVAKOV-R12_met.fits;1.50406;26503.4;3.20107;0.341333
20200718220034339_SVAKOV-R12_snap.fits;1.3121;26522.5;0.972479;0
20200718220148237_SVAKOV-R12_met.fits;1.27903;26502;6.87077;0.341333
20200718220151309_SVAKOV-R12_met.fits;1.06772;26516.6;2.26255;0.170667
20200718220134413_SVAKOV-R12_snap.fits;1.34309;26547.4;1.16468;0
20200718220301965_SVAKOV-R12_met.fits;1.25327;26493.2;3.88557;0.170667
20200718220327736_SVAKOV-R12_met.fits;1.37637;26468.3;17.9808;0.341333
20200718220234488_SVAKOV-R12_snap.fits;1.40816;26509.3;1.21867;0
20200718220343949_SVAKOV-R12_met.fits;1.01532;26497.6;2.96475;0.341333
20200718220351971_SVAKOV-R12_met.fits;1.39932;26510.7;4.85088;0.170667
20200718220413987_SVAKOV-R12_met.fits;1.38229;26475.6;19.8352;0.341333
20200718220418083_SVAKOV-R12_met.fits;1.32804;26525.4;3.81346;0.170667
20200718220334563_SVAKOV-R12_snap.fits;1.12317;26537.1;1.08853;0
20200718220442659_SVAKOV-R12_met.fits;1.31048;26507.8;5.02486;2.21867
20200718220452387_SVAKOV-R12_met.fits;1.31707;26487.3;7.10037;0.341333
20200718220434637_SVAKOV-R12_snap.fits;1.19008;26528.3;1.09668;0
20200718220537443_SVAKOV-R12_met.fits;1.26236;26453.6;5.98776;0.170667
20200718220611064_SVAKOV-R12_met.fits;1.01362;26469.7;2.07302;0.170667
20200718220534712_SVAKOV-R12_snap.fits;1.18486;26547.4;1.01961;0
20200718220639395_SVAKOV-R12_met.fits;1.13511;26472.7;3.3297;0.170667
20200718220642637_SVAKOV-R12_met.fits;1.27982;26502;2.69053;0.170667
20200718220655267_SVAKOV-R12_met.fits;1.37233;26472.7;4.96199;0.170667
20200718220634787_SVAKOV-R12_snap.fits;1.42524;26545.9;1.32727;0
20200718220807288_SVAKOV-R12_met.fits;1.30058;26512.2;2.66915;0.170667
20200718220812579_SVAKOV-R12_met.fits;1.20022;26494.6;7.1196;0.341333
20200718220734861_SVAKOV-R12_snap.fits;1.32711;26522.5;0.967216;0
20200718220844664_SVAKOV-R12_met.fits;1.2524;26474.1;2.70638;0.170667
20200718220834936_SVAKOV-R12_snap.fits;1.24844;26523.9;1.18323;0
20200718220935011_SVAKOV-R12_snap.fits;1.26428;26469.7;1.3081;0
20200718221044131_SVAKOV-R12_met.fits;1.29095;26499;4.07018;0.341333
20200718221035085_SVAKOV-R12_snap.fits;1.42926;26506.3;1.14668;0
20200718221146253_SVAKOV-R12_met.fits;1.37406;26506.3;2.88986;1.536
20200718221152909_SVAKOV-R12_met.fits;1.31613;26459.5;2.79787;0.341333
20200718221214925_SVAKOV-R12_met.fits;1.05638;26490.2;2.96422;0.512
20200718221135160_SVAKOV-R12_snap.fits;1.2361;26466.8;1.22186;0
20200718221241208_SVAKOV-R12_met.fits;1.28462;26540;2.64769;0.170667
20200718221235235_SVAKOV-R12_snap.fits;1.39524;26526.9;1.19228;0
20200718221335309_SVAKOV-R12_snap.fits;1.3959;26513.7;1.06152;0
20200718221442723_SVAKOV-R12_met.fits;1.20596;26535.6;3.93431;0.682667
20200718221452792_SVAKOV-R12_met.fits;1.14734;26466.8;4.25433;0.341333
20200718221527949_SVAKOV-R12_met.fits;1.1719;26503.4;2.86219;0.170667
20200718221435384_SVAKOV-R12_snap.fits;1.16704;26500.5;1.02718;0
20200718221548088_SVAKOV-R12_met.fits;1.37539;26471.2;4.2067;0.170667
20200718221550136_SVAKOV-R12_met.fits;1.46124;26490.2;4.13972;0.512
20200718221554573_SVAKOV-R12_met.fits;1.24294;26453.6;2.50977;0.170667
20200718221630413_SVAKOV-R12_met.fits;1.18626;26456.5;4.04709;0.170667
20200718221535459_SVAKOV-R12_snap.fits;1.33629;26493.2;1.07508;0
20200718221642701_SVAKOV-R12_met.fits;1.39358;26491.7;3.29254;0.170667
20200718221650211_SVAKOV-R12_met.fits;1.4247;26529.8;6.18903;2.048
20200718221635533_SVAKOV-R12_snap.fits;1.38294;26523.9;1.1901;0
20200718221750115_SVAKOV-R12_met.fits;1.28386;26491.7;11.7688;2.048
20200718221804963_SVAKOV-R12_met.fits;1.16334;26488.8;5.75313;0.170667
20200718221824077_SVAKOV-R12_met.fits;1.10106;26463.9;14.3481;0.341333
20200718221829197_SVAKOV-R12_met.fits;1.20775;26493.2;2.61566;0.170667
20200718221735608_SVAKOV-R12_snap.fits;1.27652;26458;1.07116;0
20200718221842509_SVAKOV-R12_met.fits;1.10753;26499;7.27354;0.341333
20200718221923640_SVAKOV-R12_met.fits;1.13813;26512.2;7.03434;0.341333
20200718221927736_SVAKOV-R12_met.fits;1.24136;26465.3;2.73929;0.170667
20200718221835683_SVAKOV-R12_snap.fits;1.30741;26510.7;0.982092;0
20200718221940877_SVAKOV-R12_met.fits;1.33727;26490.2;6.37872;0.341333
20200718221946680_SVAKOV-R12_met.fits;1.0172;26487.3;4.68025;0.170667
20200718221935757_SVAKOV-R12_snap.fits;1.20507;26477.1;1.08982;0
20200718222122253_SVAKOV-R12_met.fits;1.23835;26474.1;13.0326;0.682667
20200718222129080_SVAKOV-R12_met.fits;1.36812;26543;9.21809;0.341333
20200718222035832_SVAKOV-R12_snap.fits;1.28239;26500.5;1.11889;0
20200718222141197_SVAKOV-R12_met.fits;1.0173;26506.3;7.28292;2.048
20200718222135907_SVAKOV-R12_snap.fits;1.36257;26485.8;0.925162;0
20200718222318648_SVAKOV-R12_met.fits;1.42919;26521;4.94628;0.170667
20200718222323256_SVAKOV-R12_met.fits;1.26235;26502;2.90354;0.170667
20200718222235981_SVAKOV-R12_snap.fits;1.44797;26493.2;1.04835;0
20200718222335715_SVAKOV-R12_met.fits;1.17461;26493.2;2.49764;0.512
20200718222353464_SVAKOV-R12_met.fits;1.1894;26463.9;8.30201;0.170667
20200718222400461_SVAKOV-R12_met.fits;1.36659;26449.2;3.14565;0.341333
20200718222412749_SVAKOV-R12_met.fits;1.21658;26509.3;3.37268;0.170667
20200718222336056_SVAKOV-R12_snap.fits;1.11285;26522.5;1.20238;0
20200718222459171_SVAKOV-R12_met.fits;0.962836;26458;2.69137;0.853333
20200718222513848_SVAKOV-R12_met.fits;1.27515;26468.3;3.04856;0.170667
20200718222436131_SVAKOV-R12_snap.fits;1.14825;26468.3;1.41784;0
20200718222602488_SVAKOV-R12_met.fits;1.15379;26515.1;2.68987;0.170667
20200718222536205_SVAKOV-R12_snap.fits;1.15753;26541.5;0.991597;0
20200718222637304_SVAKOV-R12_met.fits;1.15557;26506.3;2.38525;0.170667
20200718222644472_SVAKOV-R12_met.fits;1.16681;26507.8;2.96239;0.170667
20200718222716728_SVAKOV-R12_met.fits;1.184;26477.1;2.61475;0.170667
20200718222720141_SVAKOV-R12_met.fits;1.32468;26515.1;9.84289;0.341333
20200718222636280_SVAKOV-R12_snap.fits;1.35319;26516.6;0.894074;0
20200718222737379_SVAKOV-R12_met.fits;1.03712;26506.3;4.9291;0.341333
20200718222759907_SVAKOV-R12_met.fits;1.20819;26504.9;4.19925;0.853333
20200718222804344_SVAKOV-R12_met.fits;1.4256;26528.3;4.80043;9.38667
20200718222815779_SVAKOV-R12_met.fits;1.28977;26510.7;2.90284;0.341333
20200718222736355_SVAKOV-R12_snap.fits;1.26962;26528.3;1.10074;0
20200718222836088_SVAKOV-R12_met.fits;1.18878;26506.3;3.65063;0.341333
20200718222836429_SVAKOV-R12_snap.fits;1.40456;26534.2;1.18785;0
20200718222940941_SVAKOV-R12_met.fits;1.30257;26500.5;3.1767;0.170667
20200718222949475_SVAKOV-R12_met.fits;1.29241;26500.5;2.837;0.170667
20200718223007395_SVAKOV-R12_met.fits;1.11404;26455.1;2.71093;2.21867
20200718222936504_SVAKOV-R12_snap.fits;1.18929;26528.3;0.954129;0
20200718223038627_SVAKOV-R12_met.fits;1.07768;26472.7;4.50548;0.341333
20200718223111395_SVAKOV-R12_met.fits;1.36213;26480;18.0952;0.853333
20200718223036579_SVAKOV-R12_snap.fits;1.27977;26481.4;1.01392;0
20200718223145016_SVAKOV-R12_met.fits;1.18218;26502;6.51942;0.341333
20200718223214541_SVAKOV-R12_met.fits;1.40274;26468.3;3.27343;0.170667
20200718223216589_SVAKOV-R12_met.fits;1.15985;26481.4;3.86985;0.341333
20200718223136653_SVAKOV-R12_snap.fits;1.3266;26506.3;1.05247;0
20200718223247992_SVAKOV-R12_met.fits;1.15033;26547.4;5.02307;0.170667
20200718223236728_SVAKOV-R12_snap.fits;1.17378;26516.6;1.02718;0
20200718223333560_SVAKOV-R12_met.fits;1.31285;26469.7;2.84009;0.512
20200718223423565_SVAKOV-R12_met.fits;1.24035;26496.1;3.27167;0.170667
20200718223336803_SVAKOV-R12_snap.fits;1.50873;26513.7;1.01099;0
20200718223520397_SVAKOV-R12_met.fits;1.36985;26521;2.89014;0.341333
20200718223436877_SVAKOV-R12_snap.fits;1.50119;26522.5;1.20897;0
20200718223533880_SVAKOV-R12_met.fits;1.47241;26506.3;3.86342;0.170667
20200718223535928_SVAKOV-R12_met.fits;1.23738;26458;3.12415;0.170667
20200718223546168_SVAKOV-R12_met.fits;1.30397;26525.4;2.74502;0.170667
20200718223555725_SVAKOV-R12_met.fits;1.17143;26500.5;3.82184;0.170667
20200718223604088_SVAKOV-R12_met.fits;1.33492;26497.6;2.72512;0.170667
20200718223536952_SVAKOV-R12_snap.fits;1.38359;26504.9;1.26555;0
20200718223649144_SVAKOV-R12_met.fits;1.22081;26502;2.49471;0.170667
20200718223726179_SVAKOV-R12_met.fits;1.2868;26515.1;5.10428;2.21867
20200718223637027_SVAKOV-R12_snap.fits;1.26245;26500.5;1.13793;0
20200718223734541_SVAKOV-R12_met.fits;1.10235;26526.9;2.24851;2.21867
20200718223807309_SVAKOV-R12_met.fits;1.25491;26456.5;2.72714;0.341333
20200718223827107_SVAKOV-R12_met.fits;1.22684;26506.3;2.76578;2.048
20200718223737101_SVAKOV-R12_snap.fits;1.39288;26477.1;1.20323;0
20200718223838371_SVAKOV-R12_met.fits;1.29517;26487.3;4.62142;0.170667
20200718223847245_SVAKOV-R12_met.fits;1.20737;26502;2.5428;0.341333
20200718223837176_SVAKOV-R12_snap.fits;1.11551;26459.5;1.1677;0
20200718223938275_SVAKOV-R12_met.fits;1.02993;26455.1;4.03856;0.170667
20200718224005752_SVAKOV-R12_met.fits;1.31596;26460.9;3.83186;0.170667
20200718224019917_SVAKOV-R12_met.fits;1.4043;26512.2;5.11623;0.170667
20200718224029987_SVAKOV-R12_met.fits;1.43307;26507.8;6.3882;1.87733
20200718223937251_SVAKOV-R12_snap.fits;1.35282;26512.2;0.913808;0
20200718224127331_SVAKOV-R12_met.fits;1.24894;26538.6;3.6996;0.341333
20200718224037325_SVAKOV-R12_snap.fits;1.08426;26506.3;1.53429;0
20200718224154808_SVAKOV-R12_met.fits;1.27635;26456.5;3.6329;0.170667
20200718224137400_SVAKOV-R12_snap.fits;1.49076;26519.5;1.03752;0
20200718224234573_SVAKOV-R12_met.fits;1.25928;26481.4;3.0014;0.170667
20200718224245667_SVAKOV-R12_met.fits;1.31789;26509.3;4.02369;0.170667
20200718224248909_SVAKOV-R12_met.fits;1.07197;26480;4.60813;0.341333
20200718224258637_SVAKOV-R12_met.fits;1.17568;26509.3;4.40328;0.341333
20200718224313656_SVAKOV-R12_met.fits;1.22257;26485.8;2.65978;0.341333
20200718224326968_SVAKOV-R12_met.fits;1.26229;26459.5;2.87922;0.170667
20200718224237475_SVAKOV-R12_snap.fits;1.2024;26465.3;1.05881;0
20200718224337379_SVAKOV-R12_met.fits;1.35397;26503.4;3.24782;0.341333
20200718224346424_SVAKOV-R12_met.fits;1.22763;26477.1;3.0545;0.170667
20200718224415437_SVAKOV-R12_met.fits;1.32182;26484.4;2.76441;0.170667
20200718224337549_SVAKOV-R12_snap.fits;1.20117;26538.6;1.18309;0
20200718224434893_SVAKOV-R12_met.fits;1.21913;26507.8;3.63951;0.341333
20200718224437624_SVAKOV-R12_snap.fits;1.17943;26478.5;1.27491;0
20200718224549133_SVAKOV-R12_met.fits;1.2165;26450.7;2.68499;0.341333
20200718224558691_SVAKOV-R12_met.fits;1.1205;26519.5;4.20543;0.512
20200718224616781_SVAKOV-R12_met.fits;1.1084;26503.4;2.25188;0.341333
20200718224622584_SVAKOV-R12_met.fits;1.26366;26510.7;3.84855;0.170667
20200718224537699_SVAKOV-R12_snap.fits;1.21564;26538.6;0.927478;0
20200718224650915_SVAKOV-R12_met.fits;1.0641;26503.4;2.40748;0.170667
20200718224657912_SVAKOV-R12_met.fits;1.23729;26488.8;3.51339;0.341333
20200718224637773_SVAKOV-R12_snap.fits;1.13968;26499;1.23134;0
20200718224758157_SVAKOV-R12_met.fits;1.18967;26513.7;41.0802;1.36533
20200718224737848_SVAKOV-R12_snap.fits;1.28406;26528.3;1.08259;0
20200718224852600_SVAKOV-R12_met.fits;1.21961;26502;8.11408;0.682667
20200718224855501_SVAKOV-R12_met.fits;1.17697;26510.7;5.07264;0.341333
20200718224900792_SVAKOV-R12_met.fits;1.09124;26504.9;5.99235;0.341333
20200718224907448_SVAKOV-R12_met.fits;1.02873;26480;31.194;0.512
20200718224922979_SVAKOV-R12_met.fits;1.07671;26531.2;2.701;0.170667
20200718224837923_SVAKOV-R12_snap.fits;1.3656;26475.6;0.785821;0
20200718224948408_SVAKOV-R12_met.fits;1.22226;26521;4.11979;0.170667
20200718225013496_SVAKOV-R12_met.fits;1.26673;26507.8;11.9157;0.341333
20200718224937997_SVAKOV-R12_snap.fits;1.22121;26462.4;1.07694;0
20200718225041315_SVAKOV-R12_met.fits;1.25783;26525.4;13.7145;0.341333
20200718225101283_SVAKOV-R12_met.fits;1.30295;26449.2;32.3524;0.853333
20200718225107427_SVAKOV-R12_met.fits;1.05918;26472.7;4.00648;0.170667
20200718225111693_SVAKOV-R12_met.fits;1.16113;26453.6;2.91525;0.170667
20200718225038072_SVAKOV-R12_snap.fits;1.37875;26534.2;0.938587;0
20200718225138147_SVAKOV-R12_snap.fits;1.21876;26475.6;1.28501;0
20200718225238221_SVAKOV-R12_snap.fits;1.29527;26526.9;0.815764;0
20200718225338296_SVAKOV-R12_snap.fits;1.44256;26496.1;0.941053;0
20200718225438371_SVAKOV-R12_snap.fits;1.29326;26482.9;1.13716;0
20200718225538445_SVAKOV-R12_snap.fits;1.65983;26496.1;1.23288;0
20200718225638520_SVAKOV-R12_snap.fits;1.26099;26538.6;1.11462;0
20200718225738595_SVAKOV-R12_snap.fits;1.47683;26496.1;1.26524;0
20200718225838669_SVAKOV-R12_snap.fits;1.16909;26544.4;1.24873;0
20200718225938744_SVAKOV-R12_snap.fits;1.1414;26462.4;0.990201;0
